Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,5,,,,
2,up,Gary Moore,Still Got the Blues,3,1,97,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,4,1,91,,,,
4,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,97,,,,
5,-,Dinah Washington,No Hard Feelings,-,5,1,,,,
6,up,F.E.A.T.S,No Rest For the Good Life,10,6,2,,,,
7,down,Blues Delight,Slightly Hung Over,6,1,56,,,,
8,up,Ray Charles,Blues in the Night,51,8,2,,,,
9,-,Hubert Sumlin,Sometimes I'm Right,-,9,10,,,,
10,-,Etta James,A Sunday Kind of Love,-,2,61,,,,
11,up,Gary Moore,The Prophet,39,2,78,,,,
12,-,B.B. King,Lucille,-,1,46,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,1,95,,,,
14,down,markh,Can't Help Falling In Love,7,1,85,,,,
15,up,Gary B.B. Coleman,The Sky Is Cryin',28,3,50,,,,
16,-,Henrik Freischlader,I Loved Another Woman (Live),-,13,1,,,,
17,up,Buddy Guy,Blue No More (feat. James Bay),56,9,19,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,1,95,,,,
19,-,Geoff Castellucci,Sixteen Tons,-,6,1,,,,
20,-,Kirk Fletcher,Silver Spoon,-,17,12,,,,
21,-,Buddy Guy,A Man and the Blues,-,15,13,,,,
22,-,Sam Myers,Burning Fire,-,19,2,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,93,8,44,,,,
24,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,63,,,,
25,-,Stan Webb's Chicken Shack,The House That Love Lives In,-,25,2,,,,
26,-,John Lee Hooker,Strike Blues,-,25,5,,,,
27,up,Albert Cummings,Lonely Bed (Live),90,27,8,,,,
28,up,B.B. King,Sweet Little Angel (Live),78,18,5,,,,
29,up,Stan Webb & Chicken Shack,Don't Worry About a Thing,71,29,5,,,,
30,down,Etta James,At Last,22,1,97,,,,
31,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,35,,,,
32,down,B.B. King,There Must Be a Better World Somewhere,27,17,10,,,,
33,-,Mighty Sam McClain,When the Hurt Is Over,-,10,39,,,,
34,-,B.B. King & Eric Clapton,Help the Poor,-,27,16,,,,
35,-,Beth Hart & Joe Bonamassa,Joy,-,21,5,,,,
36,-,Aloe Blacc & AG,I'm Comin' Home,-,7,16,,,,
37,up,米弟華特,Mannish Boy,77,5,28,,,,
38,up,B.B. King & Eric Clapton,I Wanna Be,99,20,7,,,,
39,-,Luther Allison,Life Is a Bitch,-,18,12,,,,
40,-,Solomon Burke,Diamond In Your Mind,-,40,1,,,,
41,-,B.B. King & Eric Clapton,Marry You,-,25,18,,,,
42,-,Hugh Laurie,Kiss of Fire,-,3,52,,,,
43,up,B.B. King,The Thrill Is Gone,52,1,83,,,,
44,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,21,12,,,,
45,-,Muddy Waters,I Can't Be Satisfied,-,10,25,,,,
46,down,No Blues featuring Tracy Bonham,Black Cadillac,23,5,56,,,,
47,-,Blues Cousins,Chinese Blues,-,47,1,,,,
48,-,Mighty Sam McClain,Too Proud,-,47,1,,,,
49,-,No Blues,Farewell Shalabiye,-,4,40,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,28,13,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,12,3,56,,,,
52,up,The Black Keys,Stay All Night,57,12,12,,,,
53,-,Alice Boman,Waiting,-,14,8,,,,
54,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,25,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',85,11,19,,,,
56,-,Gary Moore,Texas Strut,-,18,13,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,17,1,75,,,,
58,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,14,,,,
59,-,No Blues,No Reggae (Instrumental),-,59,4,,,,
60,up,B.B. King,How Blue Can You Get?,66,6,50,,,,
61,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,2,28,,,,
62,-,Trixie Smith,Jack I'm Mellow,-,53,3,,,,
63,-,Gary Moore,Need Your Love So Bad (Single Edit),-,63,1,,,,
64,-,Tab Benoit,Darkness,-,43,3,,,,
65,-,Buddy Guy,What Kind of Woman Is This?,-,5,51,,,,
66,down,Ömer Balık,Coffee Blues,13,1,24,,,,
67,up,B.B. King,Ghetto Woman,83,19,14,,,,
68,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,2,,,,
69,down,Robert Cray,Right Next Door (Because of Me),58,50,3,,,,
70,-,Tinsley Ellis,Kiss of Death,-,6,20,,,,
71,-,Joe Bonamassa,Different Shades of Blue,-,16,9,,,,
72,-,The Black Keys,"Sad Days, Lonely Nights",-,17,6,,,,
73,-,Harry Manx & Friends,Tijuana (Live),-,65,6,,,,
74,-,Henrik Freischlader,The Memory of Our Love,-,5,6,,,,
75,down,The Black Keys,Poor Boy a Long Way From Home,43,1,8,,,,
76,-,The Black Keys,Louise,-,4,8,,,,
77,-,Lara Price Band,Crazy,-,5,4,,,,
78,-,Gary B.B. Coleman,Blues At Sunrise,-,21,6,,,,
79,-,The Black Keys,Crawling Kingsnake,-,2,14,,,,
80,-,Henrik Freischlader Band,Lonely World,-,5,28,,,,
81,-,John Lee Hooker,Boom Boom,-,22,9,,,,
82,-,B.B. King & John Mayer,Hummingbird,-,8,30,,,,
83,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,11,22,,,,
84,-,Joe Bonamassa,The Thrill Is Gone (Live),-,29,1,,,,
85,-,The Teskey Brothers,Sunshine Baby,-,8,5,,,,
86,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,27,,,,
87,-,Hugh Laurie,You Don't Know My Mind,-,25,8,,,,
88,-,Mick Clarke,Gypsy Blues,-,34,4,,,,
89,-,Blue Largo,Elevator to the Gallows,-,50,1,,,,
90,-,AG,Trouble Don't (feat. Rey),-,74,1,,,,
91,-,Rory Gallagher,I Fall Apart,-,12,11,,,,
92,-,Sam Myers,After Hours When the Joint Is Closed,-,9,2,,,,
93,down,Mighty Sam McClain,I'm Tired of These Blues,76,23,16,,,,
94,-,Joe Bonamassa,Around the Bend,-,17,7,,,,
95,-,The Teskey Brothers,So Caught Up,-,5,26,,,,
96,down,Beth Hart & Joe Bonamassa,Ain't No Way,11,11,28,,,,
97,-,Craig Ballie,Building Us,-,36,11,,,,
98,-,No Blues,Lumen,-,9,10,,,,
99,down,No Blues featuring Tracy Bonham,Ya Dunya,42,2,54,,,,
100,-,Danielle Nicole,Save Me,-,46,1,,,,
