Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,4,1,148,,,,
2,up,The Piano Guys,A Thousand Years,2,1,164,,,,
3,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,1,1,91,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,164,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,162,,,,
6,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",75,6,9,,,,
7,up,Jacob's Piano,Canon in D,15,1,159,,,,
8,up,Henry Dubois,Marriage D'Amour,21,1,154,,,,
9,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",-,9,1,,,,
10,-,Berlin Symphony Orchestra & Carl Bunte,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,10,1,,,,
11,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),51,1,6,,,,
12,-,Alfred Hause and His Orchestra,Marcha Radetzky,-,12,1,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,13,147,,,,
14,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),14,6,163,,,,
15,up,The Piano Guys,Perfect,31,4,163,,,,
16,up,Susan Boyle,I Dreamed a Dream,38,3,164,,,,
17,down,Magnus Ludvigsson,Sosso,12,3,2,,,,
18,up,Norbert Kraft,Romance d'amour,59,12,112,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,39,3,164,,,,
20,up,Maksim,Exodus,36,9,44,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,15,8,,,,
22,down,John Dreamer,Rise - Epic Music,20,4,162,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",76,23,4,,,,
24,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),40,1,162,,,,
25,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,13,3,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,3,102,,,,
27,-,Leonardo De Lisi,"Nacht Und Traume, Op. 43, No. 2, D. 827b",-,27,1,,,,
28,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,37,8,115,,,,
29,-,2CELLOS,Despacito,-,9,149,,,,
30,-,Hilary Hahn & Natalie Zhu,"Minuet in G Major, BWV Anh. 114 (Arr. for Violin & Piano)",-,30,1,,,,
31,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),42,4,93,,,,
32,up,Péter Bence,Despacito,44,6,161,,,,
33,down,戴羽彤,別錯過 (電子版),29,4,26,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,3,163,,,,
35,down,Thomas Bergersen,Empire of Angels,33,7,161,,,,
36,up,The Piano Guys,Titanium / Pavane,46,4,163,,,,
37,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),6,6,2,,,,
38,down,Luciano Pavarotti,Caruso,9,9,5,,,,
39,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,11,2,,,,
40,-,Richard Bonynge & English Chamber Orchestra,Diana and Actaeon: Pas de deux,-,40,1,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",13,13,5,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,16,3,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Sere),87,43,2,,,,
44,up,Gothic Storm,A Gift of Innocence,90,44,2,,,,
45,up,The Piano Guys,Rolling in the Deep,54,4,163,,,,
46,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",57,12,7,,,,
47,up,The Piano Guys,A Sky Full of Stars,56,9,161,,,,
48,up,John Dreamer,Becoming a Legend,65,5,50,,,,
49,up,Ludovico Einaudi,Una Mattina,68,6,111,,,,
50,-,前田勝則/松井慶太/東京混声合唱団,Christmas Eve,-,14,1,,,,
51,-,Nikolay Kasakov & Kazuyuki Ogimoto,Suite Hellènique for Soprano Saxophone,-,51,1,,,,
52,-,Nikolay Kasakov & Kazuyuki Ogimoto,"Orchestral Suite No. 3 in D Major, Bwv 1068: II. Air on the G String (Arr. for Alt Saxophone and Piano)",-,52,1,,,,
53,down,Secret Garden,Dreamcatcher,22,22,2,,,,
54,-,Daigo Hanada,Fernweh,-,54,1,,,,
55,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","The Planets, Op. 32: VII. Neptune, the Mystic",25,25,2,,,,
56,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: VI. Uranus, the Magician",26,26,2,,,,
57,up,The Piano Guys,What Makes You Beautiful,79,5,163,,,,
58,down,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",28,28,2,,,,
