Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,81,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,81,,,,
3,up,久石 譲,人生のメリーゴーランド,4,1,67,,,,
4,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,4,1,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,79,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,15,3,81,,,,
7,up,The Piano Guys,Titanium / Pavane,36,4,80,,,,
8,up,Henry Dubois,Marriage D'Amour,11,1,75,,,,
9,up,Jacob's Piano,Canon in D,21,1,79,,,,
10,-,Ludovico Einaudi,Nuvole bianche,-,9,44,,,,
11,up,Susan Boyle,I Dreamed a Dream,24,3,81,,,,
12,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),17,4,10,,,,
13,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,13,1,,,,
14,up,The Piano Guys,Perfect,25,4,80,,,,
15,-,Jean-Bernard Pommier,Fur Elise,-,11,18,,,,
16,up,VIVALDI ORCHESTRA,Winter - Concerto #4 in F Minor,27,16,2,,,,
17,up,Cincinnati Pops Orchestra & Erich Kunzel,"Radetzky March, Op. 228",90,17,2,,,,
18,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,18,4,,,,
19,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,1,79,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,80,,,,
21,-,Two Steps From Hell,Men of Honor,-,21,1,,,,
22,up,Péter Bence,Despacito,42,6,78,,,,
23,-,LAYERS CLASSIC,Canon In D,-,22,1,,,,
24,up,The Piano Guys,A Sky Full of Stars,45,9,80,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,22,12,,,,
26,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),13,2,41,,,,
27,up,Ólafur Arnalds,ekki hugsa,40,27,2,,,,
28,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,26,1,,,,
29,up,The Piano Guys,What Makes You Beautiful,49,5,80,,,,
30,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,6,6,2,,,,
31,up,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",74,17,2,,,,
32,-,LAYERS CLASSIC,AVE MARIA,-,21,1,,,,
33,up,The Piano Guys,Rolling in the Deep,51,4,80,,,,
34,up,The Piano Guys,Rewrite the Stars,54,9,79,,,,
35,down,Norbert Kraft,Romance d'amour,33,12,42,,,,
36,up,Thomas Bergersen,Empire of Angels,55,7,78,,,,
37,up,Il Divo,Mama,57,8,80,,,,
38,up,Ludovico Einaudi,Una Mattina,59,6,31,,,,
39,down,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,38,11,3,,,,
40,up,John Dreamer,True Strength - Epic Music,65,9,77,,,,
41,up,Péter Bence,Attention,69,24,80,,,,
42,up,The Piano Guys,Let It Go,70,8,80,,,,
43,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,62,39,5,,,,
44,up,2CELLOS,Despacito,73,9,80,,,,
45,up,2CELLOS,Game of Thrones Medley,75,10,80,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,76,16,80,,,,
47,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),77,6,80,,,,
48,up,John Dreamer,Rise - Epic Music,95,4,79,,,,
49,up,CLASSIC GUITAR,Romance,79,11,80,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,3,80,,,,
51,down,Ólafur Arnalds,We Contain Multitudes,5,5,2,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,12,76,,,,
53,down,Oslo Philharmonic Wind Soloists,"Serenade in C Minor, K. 388: I. Allegro",50,50,2,,,,
54,up,Joe Hisaishi,Summer (from 'Kikujiro'),83,9,66,,,,
55,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,84,8,77,,,,
56,up,Sarah Brightman,Time to Say Goodbye (Live),85,23,80,,,,
57,down,Ólafur Arnalds,New Grass,7,7,2,,,,
58,down,Ólafur Arnalds,Zero,9,9,2,,,,
59,down,Ólafur Arnalds,Spiral,12,12,2,,,,
60,down,Ólafur Arnalds,Woven Song,14,14,2,,,,
61,down,The Piano Guys,All of Me,53,14,73,,,,
62,down,Zlata Chochieva,"Etudes, Op. 10: No. 5 in G-Flat Major (Vivace)",8,8,3,,,,
63,down,Zlata Chochieva,"Etudes, Op. 10: No. 1 in C Major (Allegro)",10,10,3,,,,
64,-,The Flob,Alright (Alternative),-,15,14,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,86,7,78,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),89,18,76,,,,
67,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",91,13,78,,,,
68,down,Andreas Kübler,Quantum,16,16,3,,,,
69,up,2CELLOS,Moon River,97,9,78,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,5,76,,,,
71,up,The Piano Guys,Me and My Cello (Happy Together),100,26,77,,,,
72,-,Susan Boyle,Auld Lang Syne,-,15,70,,,,
73,-,John Dreamer,End of My Journey,-,15,15,,,,
74,down,久石 譲,Fragile Dream,60,34,6,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,24,,,,
76,-,The Piano Guys,Peponi (Paradise),-,18,66,,,,
77,-,Il Divo,Hallelujah (Aleluya),-,19,69,,,,
78,down,久石 譲,Spring,63,16,8,,,,
79,-,Jacob's Piano,Bo's Theme,-,8,3,,,,
80,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,6,8,,,,
81,down,Secret Garden,You Raise Me Up,18,18,3,,,,
82,down,久石 譲,Birthday,66,11,6,,,,
83,down,久石 譲,Legend,68,37,6,,,,
84,down,Andreas Kübler,Journey to Aurora,29,14,11,,,,
85,down,久石 譲,Lost Sheep on the bed,71,41,6,,,,
86,down,久石 譲,Oriental Wind,72,42,6,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,20,3,,,,
88,down,Roland Pöntinen,Je te veux,22,21,6,,,,
89,down,久石 譲,Constriction,81,48,6,,,,
90,down,久石 譲,Ikaros,82,10,6,,,,
91,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,54,,,,
92,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,26,20,4,,,,
93,down,Jeroen van Veen,River Flows in You,23,7,3,,,,
94,down,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: III. Presto",28,28,2,,,,
95,down,Guido Rimonda & Camerata Ducale,"Concerto No.18 in E Minor for Violin & Orchestra, W I. 18: 2. Andante",30,30,2,,,,
96,down,Guido Rimonda & Camerata Ducale,"Concerto No.18 in E Minor for Violin & Orchestra, W I. 18: 3. Presto",31,31,2,,,,
97,down,Guido Rimonda & Camerata Ducale,"Concerto No.18 in E Minor for Violin & Orchestra, W I. 18: 1. Allegro non troppo risoluto",32,32,2,,,,
98,down,Roberto Fabbriciani & Massimiliano Damerini,"Variationen über Volkslieder für Flöte und Klavier, Op. 105: No. 1 in G Major, Aria scozzese. The Cottage Maid. Andantino quasi allegretto",34,34,3,,,,
99,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,8,45,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,61,,,,
