Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,99,,,,
2,up,September,Mikrofonkåt (Punchy Remix),8,2,11,,,,
3,up,Eric Saade,Popular,3,1,111,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],52,2,82,,,,
5,-,Tiësto & Ava Max,The Motto,-,1,6,,,,
6,down,アヴィーチー,Wake Me Up,2,1,111,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,110,,,,
8,up,Loreen,My Heart Is Refusing Me,17,6,88,,,,
9,down,Swedish House Mafia,Save the World (Radio Mix),6,5,98,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,1,87,,,,
11,down,アヴィーチー,Hey Brother,5,1,109,,,,
12,down,Ivi Adamou,La La Love,9,2,74,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,4,91,,,,
14,down,September,Baksmälla (feat. Petter),11,8,71,,,,
15,down,September,Kärlekens Tunga,12,3,67,,,,
16,down,Charlotte Perrelli,Hero (Instrumental Version),13,12,79,,,,
17,down,Duck Sauce,Barbra Streisand,14,2,63,,,,
18,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,2,57,,,,
19,down,Basshunter,Boten Anna (Radio Edit),16,4,48,,,,
20,down,Nause,Hungry Hearts (Radio Edit),18,15,56,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,19,40,,,,
22,down,Familjen,Det snurrar i min skalle,20,19,41,,,,
23,up,Loreen,Sober,23,3,36,,,,
24,up,Acraze,Do It To It (feat. Cherish),26,1,8,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,9,,,,
26,-,"Masove, Brendan Mills & Tess Burrstone",Destination Calabria,-,26,1,,,,
27,-,Anton Ishutin,Cold as Ice (feat. Tasteful House) [DJ Runo Remix],-,27,1,,,,
28,up,アヴィーチー,Addicted To You,33,17,47,,,,
29,down,Skrillex,Bangarang (feat. Sirah),25,5,31,,,,
30,up,Lucenzo,Danza Kuduro (Radio Edit),36,30,4,,,,
31,up,Axwell Λ Ingrosso,Sun Is Shining,96,13,45,,,,
32,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",41,18,45,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,14,39,,,,
34,down,Yolanda Be Cool & DCUP,We No Speak Americano,32,6,96,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,16,58,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,28,23,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,7,29,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,7,27,,,,
39,down,Kate Ryan,Voyage Voyage (Central Seven Remix),34,31,17,,,,
40,-,John Parr & Tommyknockers,New Horizon (Club Mix),-,40,1,,,,
41,-,Joel Corry,Head & Heart (feat. MNEK),-,1,58,99,2020-07-26,16,2020-09-20
42,-,Anyma,Running (feat. Meg Myers),-,42,1,,,,
43,-,Armin van Buuren,Soundscape,-,19,1,,,,
44,down,Avicii,Levels (Instrumental),27,3,109,,,,
45,-,Kaja,Shouldn't Do That (Undisciplined Mix),-,45,1,,,,
46,-,Ilan Bluestone,Taking You There (Extended Mix),-,46,1,,,,
47,-,Crazy Penis,Change,-,47,1,,,,
48,-,Purple Disco Machine,Don't Stop (Extended Mix),-,48,1,,,,
49,-,"Liu, Hawk & Erjona Sylejmani",Hanging Tree,-,49,1,,,,
50,-,Francis Mercier & BIM,House Life (Marco Lys Remix),-,50,1,,,,
51,-,James Hype & Tita Lau,Disconnected,-,51,1,,,,
52,-,Bolier & Robby East,Wanyama,-,52,1,,,,
53,up,Alan Walker,Faded,79,17,31,,,,
54,up,Avicii,Waiting For Love,71,12,32,,,,
55,-,Bless You,Driving,-,55,1,,,,
56,-,Alle Farben,Alright (feat. KIDDO) [Damien N-Drix Remix],-,56,1,,,,
57,-,Sean Biddle,Fine Time (Joey Chicago Remix),-,57,1,,,,
58,-,Jenz im Glück,Old School Party (feat. Brooklyn Bounce),-,58,1,,,,
59,-,MasterM,Killin' Me Softly (feat. Sean Kingston),-,59,1,,,,
