Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Cabrera,True,-,1,35,,,,
2,up,Miley Cyrus,Cyrus Skies,2,2,2,,,,
3,down,Impacto De Montemorelos,Dejenla Que Baile,1,1,7,,,,
4,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,19,3,106,,,,
5,up,Anand Clique,Alejate De Mi ( Camila ),25,3,31,,,,
6,down,Lady Gaga,Bloody Mary,4,3,6,,,,
7,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,3,,,,
8,up,Silikon,Suavecito (feat. Laura Leon),9,2,34,,,,
9,up,Ana Gabriel,Ay Amor,13,3,57,,,,
10,up,Anthony Mana,Rayando el sol,15,5,18,,,,
11,-,Don Armando's 2nd Ave. Rhumba Band,Deputy of Love,-,11,1,,,,
12,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),6,1,158,,,,
13,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),50,13,6,,,,
14,up,Bruno Mars,Locked Out of Heaven,54,14,25,,,,
15,-,Rostros Ocultos,El Final,-,8,2,,,,
16,up,Lizzo,About Damn Time,37,2,30,,,,
17,up,Mecano,La Fuerza del Destino,21,6,34,,,,
18,-,Blur,Girls and Boys,-,18,1,,,,
19,down,Louis Tomlinson,Written All Over Your Face,5,5,7,,,,
20,down,Franco de Vita,Un Buen Perdedor (En Vivo),16,8,53,,,,
21,-,Rodney Hunter,Glamour Girl (feat. Aphrodelics) [Radio Edit],-,21,3,,,,
22,-,StayceBooker,Let's Get Physical,-,22,1,,,,
23,up,Intocable,Fuerte No Soy,35,1,74,,,,
24,down,Joji,Glimpse of Us,20,11,12,,,,
25,up,Anthony Mana,Te llore un río,65,15,7,,,,
26,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),34,2,54,,,,
27,down,Anthony Mana,clavado en un bar,7,7,16,,,,
28,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,28,1,,,,
29,-,George Harrison,Got My Mind Set On You,-,23,21,,,,
