Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,12,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,67,99,2020-07-26,16,2020-09-20
3,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,33,3,2,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,21,,,,
5,up,Loud Luxury,Body (feat. brando),6,3,101,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,4,2,33,90,2021-04-04,42,2021-04-18
7,down,アヴィーチー,Wake Me Up,5,4,101,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,101,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,98,97,2020-01-12,7,2020-05-10
10,up,Marshmello & Bastille,Happier,15,3,101,74,2019-10-06,74,2019-10-06
11,down,David Guetta,Titanium (feat. Sia),7,3,101,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,49,61,2021-01-03,22,2021-02-07
13,down,Regard,Ride It,11,1,101,57,2019-10-06,13,2019-11-10
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,2,38,72,2021-03-07,18,2021-05-16
15,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,101,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),14,2,39,89,2021-02-21,25,2021-04-04
17,up,Topic,Breaking Me (feat. A7S),17,1,84,94,2020-03-01,8,2020-08-16
18,down,DJ Snake,You Are My High,16,6,7,,,,
19,up,Jon Lemmon,We Found Something,20,15,9,,,,
20,up,Marshmello,Silence (feat. Khalid),28,12,101,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,6,101,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,101,,,,
23,down,Netsky,Hold On (feat. Becky Hill),22,13,38,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,31,14,95,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You,25,3,26,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,18,78,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,101,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,101,87,2019-10-20,28,2019-12-08
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,12,101,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,12,101,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),26,2,101,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,12,101,,,,
33,up,Lee Mvtthews,Takeover (feat. NÜ),44,17,48,,,,
34,down,Calvin Harris,Summer,32,14,67,,,,
35,down,"Calvin Harris, Sam Smith",Promises,30,12,101,,,,
36,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,4,66,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,46,9,101,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,22,101,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,3,101,40,2019-10-06,40,2019-10-06
40,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),45,32,8,,,,
41,up,Netsky & Hybrid Minds,Let Me Hold You,47,30,42,,,,
42,down,Marshmello & Halsey,Be Kind,41,3,76,50,2020-05-03,29,2020-05-17
43,down,David Guetta,Memories (feat. Kid Cudi),34,23,50,,,,
44,up,Timmy Trumpet & Savage,Freaks,53,44,98,,,,
45,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),54,31,101,,,,
46,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),62,40,12,,,,
47,up,Kygo & OneRepublic,Lose Somebody,49,5,74,86,2020-06-07,80,2020-07-05
48,down,Clean Bandit,Symphony (feat. Zara Larsson),40,28,101,,,,
49,down,Daft Punk,One More Time,29,20,50,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,18,101,,,,
51,up,Sigala & James Arthur,Lasting Lover,52,4,58,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,17,101,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),24,19,93,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),57,18,98,,,,
55,up,brando,Look into My Eyes,58,5,90,,,,
56,down,twocolors,Lovefool,48,3,62,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),71,22,101,,,,
58,up,Avicii,The Nights,59,24,35,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),66,17,67,,,,
60,up,Ed Sheeran,Bad Habits (Joel Corry Remix),64,36,10,,,,
61,up,Jon Lemmon,Otherside,82,33,65,,,,
62,up,Alan Walker,Faded,63,24,101,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,41,59,,,,
64,down,Navos,Believe Me,60,39,8,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,14,101,,,,
66,down,アヴィーチー,Hey Brother,56,46,65,,,,
67,up,Sigala & Ella Eyre,Came Here For Love,86,50,29,,,,
68,up,Marshmello,Here With Me (feat. CHVRCHES),69,16,101,,,,
69,up,Lost Frequencies & Calum Scott,Where Are You Now,88,1,2,,,,
70,up,Jonasu,Black Magic,95,67,7,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,78,25,83,,,,
72,up,Calvin Harris,Blame (feat. John Newman),77,33,38,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,16,97,,,,
74,down,Regard & Raye,Secrets,51,7,77,84,2020-06-14,62,2020-06-28
75,down,Bru-C & Bou,Streetside,73,54,13,,,,
76,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,70,1,,,,
77,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),75,53,11,,,,
78,down,Rudimental,Waiting All Night (feat. Ella Eyre),67,49,93,,,,
79,up,FISHER,Losing It,90,39,88,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,46,94,,,,
81,up,RÜFÜS DU SOL,You Were Right,89,35,91,,,,
82,-,surf mesa,Ily,-,2,81,63,2020-04-19,18,2020-07-12
83,up,Fatboy Slim,Praise You,96,18,37,,,,
84,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,43,86,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,58,36,,,,
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],91,37,86,,,,
87,-,Tiësto & KAROL G,Don't Be Shy,-,48,5,,,,
88,down,Sigala & Rita Ora,You for Me,50,38,14,,,,
89,down,Starley,Call On Me (Ryan Riback Remix),83,22,98,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,39,80,,,,
91,down,Endor,Pump It Up,80,7,100,,,,
92,up,Calvin Harris,Outside (feat. Ellie Goulding),92,33,52,,,,
93,-,Topic & Bebe Rexha,Chain My Heart,-,93,2,,,,
94,-,Kitness,Close to Me,-,94,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,17,,,,
96,down,Eric Prydz,Call on Me (Radio Mix),55,53,21,,,,
97,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,12,10,,,,
98,up,Sofi Tukker,Purple Hat,100,6,95,,,,
99,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),81,7,76,,,,
