Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,226,,,,
2,up,Danheim,Hefna,2,2,168,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,200,,,,
4,up,SKÁLD,Fimbulvetr,4,2,178,,,,
5,up,Toulou,Compt Dessi,5,4,174,,,,
6,up,Victor O,Wè mizè,7,6,180,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,233,,,,
8,up,Wardruna,Lyfjaberg,8,3,165,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),9,8,142,,,,
10,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),10,9,158,,,,
11,up,Amadou & Mariam,Sabali,12,2,201,,,,
12,up,Alabina,Alabina (Original '96 Version),13,2,188,,,,
13,up,Jessy Matador,Décalé Gwada,14,12,150,,,,
14,up,Demis Roussos,Quand je t'aime,15,2,192,,,,
15,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,5,181,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,4,149,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,129,,,,
18,up,La Compagnie Créole,Le bal masqué,18,14,132,,,,
19,up,Manu Chao,Clandestino,20,3,162,,,,
20,down,IAM,Je danse le Mia,11,4,167,,,,
21,up,Franko,Coller la petite,21,15,124,,,,
22,up,Amadou & Mariam,Beaux dimanches,22,15,132,,,,
23,up,Les Jumo,Zoomer,24,16,118,,,,
24,down,Idir,A Vava Inouva,23,1,136,,,,
25,up,Kim & Marvin,Ne t'en va pas,25,20,96,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,3,172,,,,
27,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),27,23,76,,,,
28,up,Zouk Machine,Maldon (Version originale),28,1,148,,,,
29,up,La Compagnie Créole,Ça fait rire les oiseaux,29,24,88,,,,
30,up,Rayan & Rima,Dana Dana,30,21,88,,,,
31,up,La Compagnie Créole,C'est bon pour le moral,31,25,82,,,,
32,up,Manu Chao,Me Gustas Tu,32,1,204,,,,
33,down,Al Bano Carrisi & Romina Power,Felicità,19,7,80,,,,
34,down,Medhy Custos,Mes divas,33,29,78,,,,
35,down,Kim,Mal à t'oublier,34,30,63,,,,
36,up,Will Burnett And His Madison Dance Trio,Last Night,38,31,60,,,,
37,up,Rupee,Tempted to Touch,39,29,52,,,,
38,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,17,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),79,6,131,,,,
40,-,Magic System,Magic In The Air (feat.Chawki),-,10,35,,,,
41,-,"Mick Moloney, Robbie O'Connell & Jimmy Keane","There Were Roses (feat. Liz Carroll) [Remixed, Remastered, Reissued]",-,41,1,,,,
42,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,42,1,,,,
43,-,Omah Lay,soso,-,7,34,,,,
44,-,Abdelaziz Stati,ماشي ساهل,-,44,1,,,,
45,-,Paul Smith & Graham Preskett,Le Coq Dans Le Club,-,45,1,,,,
46,-,Mignon Geli,We Rise in Peace,-,46,1,,,,
47,-,Jackie Daly & Séamus Creagh,The Enchanted Valley,-,47,1,,,,
48,-,Dj M'sy & Kent1,Flamme,-,48,1,,,,
49,-,Tara Tiba,Historia de un Amor,-,49,1,,,,
50,-,"George Stephenson, Vasco, Edward Jay & Christine Bovill",Sur Mon Ile De Trap,-,50,1,,,,
51,-,WANZA,Tighemmar (Les angles),-,51,1,,,,
52,-,MIABY PROD,Cheb Lotfi Halou Lcaja,-,52,1,,,,
53,-,Jannat,El Tofah w El Farawla,-,53,1,,,,
54,-,Sharon Shannon,Cavan Potholes,-,54,1,,,,
55,-,Nikos Papazoglou,I Agapi I Diki Mou (Live From Lykavittos),-,55,1,,,,
56,-,Há Lobos Sem Ser Na Serra,Querido Alentejo,-,56,1,,,,
57,-,Timba MM,El Son,-,57,1,,,,
58,-,John Bradshaw & Sarah Warne,Swing Thing,-,58,1,,,,
59,-,Fergal McAloon,When You Are Old,-,59,1,,,,
60,-,Deiseal,The Long Long Note,-,60,1,,,,
61,-,Arik Einstein & Peter Roth,Preda Ktzara,-,61,1,,,,
62,-,Salif Keita & Les Ambassadeurs,Super Coulou,-,62,1,,,,
63,-,Sorry Bamba,Boro,-,63,1,,,,
64,-,Clayton Hamilton,All Night Long (On My Way),-,34,48,,,,
