Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,7,,,,
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,7,,,,
4,-,IAGO,Bootycall,-,4,1,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,2,7,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,7,,,,
7,up,The Weeknd,Can't Feel My Face,10,3,7,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,11,3,5,,,,
9,up,Sam Sparro,Black & Gold,19,9,7,,,,
10,down,Aya Nakamura,Pookie,4,3,7,,,,
11,up,Ne-Yo,Miss Independent,12,6,7,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,7,,,,
13,down,Rihanna,Disturbia,7,3,7,,,,
14,up,Ben E. King,Stand By Me,15,4,6,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,3,7,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],8,6,7,,,,
17,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,13,7,,,,
18,up,Grace Jones,La vie en rose,87,14,7,,,,
19,up,Prince & The Revolution,Purple Rain,21,2,7,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,7,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),25,3,7,,,,
22,down,"Earth, Wind & Fire",September,13,2,7,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],31,18,7,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,2,7,,,,
25,up,Alicia Keys,If I Ain't Got You,84,2,7,,,,
26,up,Tina Turner,The Best (Edit),27,1,7,,,,
27,up,CeeLo Green,Bright Lights Bigger City,88,7,7,,,,
28,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),91,22,7,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,7,,,,
30,-,Chaka Khan,Ain't Nobody,-,5,6,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,9,7,,,,
32,-,Alicia Keys,Girl On Fire (Live),-,3,5,,,,
33,up,Akon,Right Now (Na Na Na),98,20,7,,,,
34,up,Rihanna,Rehab,92,25,7,,,,
35,-,Stevie Wonder,Happy Birthday,-,5,1,,,,
36,down,Amy Winehouse,Back to Black,24,1,7,,,,
37,-,Sade,Smooth Operator (Single Version),-,11,6,,,,
38,up,Ne-Yo,Mad,96,33,7,,,,
39,down,The Weeknd,Heartless,5,4,4,22,2019-12-01,5,2019-12-08
40,up,Boney M.,Daddy Cool,95,2,7,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,18,6,,,,
42,down,Barry White,"You're the First, the Last, My Everything",32,18,7,,,,
43,down,Ne-Yo,One In a Million,33,6,6,,,,
44,-,Bee Gees,You Should Be Dancing (Edit),-,23,3,,,,
45,up,Amy Winehouse,Rehab,93,13,7,,,,
46,down,Terence Trent D'Arby,Sign Your Name,36,15,7,,,,
47,-,Ne-Yo,Because of You,-,28,6,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,7,3,,,,
49,-,Alicia Keys,No One (Live),-,7,5,,,,
50,up,Chris Brown,Don't Wake Me Up,99,38,3,,,,
51,-,Seal,Crazy,-,9,6,,,,
52,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,6,,,,
53,-,Barry White,Just the Way You Are,-,26,6,,,,
54,-,Barry White,"You're the First, The Last, My Everything",-,18,5,,,,
55,down,Donna Summer,Hot Stuff,44,11,5,,,,
56,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,6,,,,
57,-,Barry White,Let the Music Play,-,38,1,,,,
58,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,2,,,,
59,-,Whitney Houston,One Moment In Time (2000 Remaster),-,28,2,,,,
60,-,Michael Kiwanuka,Love & Hate,-,2,3,,,,
61,down,Andra Day,Rise Up,28,5,4,63,2020-04-05,63,2020-04-05
62,-,Sister Sledge,We Are Family,-,26,1,,,,
63,-,Stevie Wonder,Superstition,-,61,2,,,,
64,-,Stevie Wonder,Superstition,-,15,1,,,,
65,-,John Legend,Made To Love,-,36,4,,,,
66,-,The Weeknd,Secrets,-,34,2,,,,
67,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
68,-,Boyz II Men,Doin' Just Fine,-,68,1,,,,
69,-,Black Pumas,Black Moon Rising,-,69,1,,,,
70,-,Lucky Daye,Fly,-,70,1,,,,
71,-,Yvonne Fair,Love Ain't No Toy,-,71,1,,,,
72,down,KAYTRANADA,10% (feat. Kali Uchis),18,18,2,,,,
73,-,Momo Said,Sunny Side of the Streets,-,73,1,,,,
74,-,Lack of Afro,Reach Out (Talk Louder) [feat. Elliott Cole],-,74,1,,,,
75,-,Dafina Zeqiri,Vuj Vuj Vuj,-,75,1,,,,
76,-,Stevie Wonder,I Wish,-,51,1,,,,
77,-,Avant,Special,-,77,1,,,,
78,-,Soul Grenades,Voice of Change,-,78,1,,,,
79,-,Cherry B & The Sound Makers,No Answer (Andy Lewis Vocal Mix),-,79,1,,,,
80,-,Rudy Ray Moore,Ring a-Ling Dong,-,80,1,,,,
81,down,Mary J. Blige,Each Tear,29,3,5,,,,
82,-,Avant,Find a Way,-,82,1,,,,
