Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,9,,,,
2,up,Creeds,Push Up,2,1,19,,,,
3,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],7,1,5,,,,
4,up,Tiësto,Lay Low,5,3,15,,,,
5,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),6,2,6,,,,
6,down,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],4,1,6,,,,
7,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,1,1,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),3,3,5,,,,
9,up,Jax Jones & Calum Scott,Whistle,9,2,13,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,37,,,,
11,down,Nexus Project,Pills (I’m Addicted),8,8,3,,,,
12,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],10,6,3,,,,
13,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,14,2,10,,,,
14,down,Pauline,Meer Dan Morgen,11,11,3,,,,
15,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,1,22,,,,
16,up,Purple Disco Machine & Kungs,Substitution,17,3,6,,,,
17,up,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,18,3,7,,,,
18,-,DJ Licious,Ibiza Sky,-,15,1,,,,
19,up,Block & Crown & Lissat,Startin Something (Nu Disco Mix),37,19,2,,,,
20,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],21,20,2,,,,
21,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),15,15,6,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,34,3,16,,,,
23,up,Young Marco,What You Say? (Extended),85,7,9,,,,
24,down,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),19,6,4,,,,
25,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,1,6,,,,
26,up,"R3HAB, Inna & Sash!",Rock My Body,26,11,2,,,,
27,up,Joel Corry & Tom Grennan,Lionheart (Fearless),33,2,29,,,,
28,up,"The Boy Next Door, Belle Perez & Xerxes",La Vida,51,28,2,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],40,1,23,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,11,5,,,,
31,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),20,20,6,,,,
32,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),60,1,64,,,,
33,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,14,5,,,,
34,down,Young Marco,What You Say?,29,2,12,,,,
35,-,Alok & James Arthur,Work With My Love,-,10,6,,,,
36,-,Miguel Campbell,Private Dancer,-,36,1,,,,
37,-,Hardwell & Maddix,Acid (feat. Luciana),-,37,1,,,,
38,down,Loreen,Euphoria (Single Version),16,6,94,,,,
39,up,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),88,39,3,,,,
40,-,Made By Pete & Zoe Kypri,Horizon Red,-,40,1,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,38,,,,
42,-,Alan Walker & Sasha Alex Sloan,Hero,-,42,1,,,,
43,-,Alexandra Stan & MATTN,Bitch Is Fire (Extended Mix),-,43,1,,,,
44,-,Robert Miles,Children,-,33,8,,,,
45,up,Martin Solveig & Raphaella,Allo Allo,61,36,2,,,,
46,-,Eli Brown,Be The One,-,46,1,,,,
47,down,Dua Lipa & Angele,Fever,41,1,109,47,2020-11-15,47,2020-11-15
48,-,"FVTM, Fyrell & Italee",Million Dollar Baby,-,48,1,,,,
49,down,Sound Of Legend,Some Kind Of Kiss (Extended Mix),32,20,3,,,,
50,-,L.A. Project,Deja Vu (Ken Stewart Euro Extended Remix) [feat. Sandy Chambers],-,50,1,,,,
51,-,Stromae,Alors on danse (Radio Edit),-,14,17,,,,
52,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,47,2,,,,
53,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),39,4,9,,,,
54,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),52,29,3,,,,
55,-,Dario Rodriguez & Sun Heat,Welcome to the Goodlife,-,55,1,,,,
56,down,Shouse & David Guetta,Live Without Love,31,31,2,,,,
57,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,17,13,,,,
58,-,rshand,Follow,-,58,1,,,,
59,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,13,,,,
60,-,AlterEgo,The Rabbit Hole (Tekno Tom High-Fi Remix),-,60,1,,,,
61,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,54,6,,,,
62,-,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) feat. Mico C {Extended Mix} feat. Mico C,-,62,1,,,,
63,-,Makar & SRNO,High In Amsterdam,-,63,1,,,,
64,-,ANOTR & Abel Balder,Relax My Eyes,-,13,1,,,,
65,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,137,,,,
66,-,DJ Kicken,Ain't No Party (Like an Alcoholic Party) [feat. MC-Q] [Drunkenmunky 2022 Remix],-,66,1,,,,
67,-,Charlotte de Witte,Doppler,-,29,1,,,,
68,-,Vintage Culture,Rock The Casbah,-,35,2,,,,
69,-,Mashmex,Red Car (Extended Mix),-,69,1,,,,
70,down,DVBBS & Borgeous,Tsunami,22,9,130,,,,
71,up,Jengi,Bel Mercy,72,6,15,,,,
72,down,Laurent Wolf,No Stress (Radio Edit),23,10,94,,,,
73,-,Ultra Naté,Free [Radio Edit],-,73,1,,,,
74,-,Dutch Disorder,Heroine (Pat B Remix),-,24,12,,,,
75,-,"Sean Finn, Just Mike & Tony T.",I Like to Move It (Extended Mix),-,75,1,,,,
76,-,Agent Zed & Daniel Powter,Bad Day,-,76,1,,,,
77,-,Restricted,Big Jet Plane,-,77,1,,,,
78,-,Eelke Kleijn & Lee Cabrera,Self Control,-,14,1,,,,
79,down,Fragma,Toca's Miracle (2008 Inpetto Radio Edit),42,42,2,,,,
80,-,Butrint Imeri,Diskoteka,-,80,1,,,,
81,-,Richard Grey & Lissat,Vogue,-,81,1,,,,
82,-,David Forbes & Mayan Art,Fragments of Time,-,82,1,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,79,,,,
84,-,Block & Crown,You Wanne Come,-,84,1,,,,
85,-,Julian Cross,All I Need (feat. AFROJACK),-,85,1,,,,
86,-,Madeon,Love You Back,-,86,1,,,,
87,-,Derb,Derbus (David Forbes Extended Remix),-,87,1,,,,
