Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,14,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,10,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,14,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,14,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,14,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,14,,,,
7,up,Shkoon,Lala,9,4,14,,,,
8,up,Ash & Naila,Give a Little,8,4,14,,,,
9,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,14,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,10,5,14,,,,
11,up,Marshmello & Amr Diab,Bayen Habeit,13,1,14,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,14,,,,
13,up,Ash,Daydream,17,7,14,,,,
14,up,Duke Dumont,Ocean Drive,14,3,14,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),24,9,14,,,,
16,up,Sevdaliza,Oh My God,19,16,2,,,,
17,down,Izzamuzzic,Adventure,15,9,14,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),29,5,13,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,11,14,,,,
20,up,Elderbrook & Rudimental,Something About You,20,9,14,,,,
21,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),30,6,14,,,,
22,up,Emmit Fenn,Painting Greys,22,20,11,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,9,13,,,,
24,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,17,14,,,,
25,up,Kiesza,Hideaway,95,25,3,,,,
26,up,Hayden James,Between Us (feat. Panama),35,26,13,,,,
27,down,Whilk & Misky,Clap Your Hands,21,6,14,,,,
28,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,1,,,,
29,up,Shkoon,Jarra,32,9,14,,,,
30,up,Monolink,Sirens (Extended Version),42,14,10,,,,
31,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),23,13,13,,,,
32,-,Sara Costa,Paradise (feat. Coco Bans),-,32,1,,,,
33,down,Disclosure,Latch (feat. Sam Smith),31,9,12,,,,
34,up,ZHU & Karnaval Blues,Still Want U,70,16,11,,,,
35,-,Set Mo,Near (feat. Asta) [Kidnap Remix],-,35,1,,,,
36,down,Shkoon,Ya Galbi,12,6,10,,,,
37,-,Monolink & Acid Pauli,New Morning,-,37,3,,,,
38,down,Shkoon,Ramallah,16,9,12,,,,
39,-,ATTLAS & Alisa Xayalith,Half Light,-,39,1,,,,
40,up,Bob Moses,Enough to Believe,93,24,6,,,,
41,-,ODESZA,Loyal,-,41,2,,,,
42,-,Besomorph,Cradles,-,41,5,,,,
43,up,Ash,Keep Me,73,22,11,,,,
44,down,Shkoon,Ala Moj Al Bahr,25,9,14,,,,
45,up,Little Dragon,Hold On,65,45,2,,,,
46,down,Delayde,North Fell,41,27,4,,,,
47,up,RY X & Ólafur Arnalds,Oceans,47,32,2,,,,
48,-,Yorokobi,Stillness,-,48,1,,,,
49,-,DARKSIDE,Paper Trails,-,41,1,,,,
50,-,Shkoon,Letters,-,50,4,,,,
51,-,Flume,Rushing Back (feat. Vera Blue),-,13,5,,,,
52,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,39,2,,,,
53,-,Hot Oasis,Weshwasha,-,53,1,,,,
54,-,Marian Hill,Down,-,4,12,,,,
55,-,Sea Island,Reverie,-,55,1,,,,
56,down,Ofenbach,Be Mine,40,25,12,,,,
57,-,Ansel Elgort,Supernova,-,52,1,,,,
58,-,Holistic Dreams,Cloudless Skies,-,58,1,,,,
59,-,James Blake,Retrograde,-,37,1,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,55,6,,,,
61,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,4,,,,
62,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,3,,,,
63,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),74,33,8,,,,
64,-,Stavroz,Talabout,-,64,1,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,65,1,,,,
66,down,HVOB,Dogs,54,25,7,,,,
67,-,HVOB & Winston Marshall,The Blame Game,-,24,2,,,,
68,down,TroyBoi,Do You?,37,37,2,,,,
69,-,Roger Eno & Brian Eno,Celeste,-,69,1,,,,
70,up,Cashmere Cat,Quit (feat. Ariana Grande),99,27,3,,,,
71,-,Ganga,HiFi Love,-,71,1,,,,
72,-,Seekae,Test & Recognise (Flume Re-work),-,42,1,,,,
73,-,Caravan Palace,Aftermath,-,61,1,,,,
74,-,Oceanvs Orientalis,Revenge of the Wankers,-,74,1,,,,
75,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,75,1,,,,
76,up,Eagles & Butterflies,Can't Stop (feat. Coloray),86,39,6,,,,
77,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,29,1,,,,
78,-,Benny Benassi Presents The Biz,Satisfaction,-,27,2,,,,
79,-,Portishead,Glory Box,-,65,3,,,,
80,-,Skan & El Speaker,Hustler (feat. Highdiwaan),-,80,1,,,,
81,-,FKA twigs,Cellophane,-,19,7,,,,
82,-,Mathame,Nothing Around Us (feat. Lyke),-,9,6,,,,
83,down,M.I.A.,Paper Planes,56,23,5,,,,
84,-,Glimmer of Blooms,Confession,-,84,1,,,,
85,-,SG Lewis,Warm,-,85,1,,,,
86,-,FKA twigs,holy terrain (feat. Future),-,34,4,,,,
87,-,Tobias Bergson,Sunset,-,46,3,,,,
88,-,Distorted Beauty,Scream (Gabriel Ananda),-,88,1,,,,
89,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,16,5,,,,
90,up,ZHU,My Life,96,44,3,,,,
91,down,Pham,Movements (feat. Yung Fusion),76,23,7,,,,
92,-,RITUAL,Low Season,-,92,1,,,,
93,down,Shkoon,Letters,58,18,14,,,,
94,-,Balam Acab,Motion,-,94,1,,,,
95,-,Massive Attack,Paradise Circus,-,95,1,,,,
96,-,Patrice Bäumel,Receiver,-,96,1,,,,
97,-,Stavroz,Moser,-,97,1,,,,
98,-,Recondite,Dwell,-,98,1,,,,
99,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,8,,,,
100,-,Shkoon,Yamo,-,17,4,,,,
