Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,68,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,68,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,64,,,,
4,up,Marian Hill,Down,13,4,56,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,68,,,,
6,down,Kina & yaeow,Wish I Was Better,4,3,25,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,68,,,,
8,down,Shkoon,Lala,7,4,68,,,,
9,up,Ash & Naila,Give a Little,10,4,68,,,,
10,down,Ash,Mosaïque,9,5,22,,,,
11,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,5,68,,,,
12,up,Clean Bandit,Higher (feat. iann dior),18,10,4,,,,
13,up,Ash & Amélie Martinez,Dans La Peau,14,10,22,,,,
14,up,Shkoon,Ala Moj Al Bahr,22,9,67,,,,
15,down,Elderbrook,Numb (Chill Mix),8,6,43,,,,
16,down,Shouse,Love Tonight,15,1,29,,,,
17,down,Petit Biscuit,Sunset Lover,16,3,68,,,,
18,up,Else,Paris,28,13,27,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),19,5,67,,,,
20,up,Duke Dumont,Ocean Drive,21,3,68,,,,
21,-,ElyOtto,SugarCrash!,-,4,1,,,,
22,up,Ash,Lost,46,19,17,,,,
23,-,Shkoon,Ya Galbi,-,6,62,,,,
24,up,Ben Böhmer & Panama,Weightless,26,24,2,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),24,9,66,,,,
26,down,TWO LANES,Phases,11,11,3,,,,
27,down,Izzamuzzic,Adventure,20,9,68,,,,
28,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,2,27,99,2020-10-11,61,2020-11-01
29,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,18,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,68,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),72,31,3,,,,
32,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),17,17,4,,,,
33,up,SG Lewis & Lucky Daye,Feed The Fire,93,33,5,,,,
34,down,Shouse,Love Tonight (Edit),33,2,26,,,,
35,down,Crisologo,Trop beau,27,10,48,,,,
36,down,Oliver Chang & Evan James,Cruise,35,11,13,,,,
37,-,Monolink,Sirens,-,9,23,,,,
38,-,Whilk & Misky,Clap Your Hands,-,6,67,,,,
39,-,AK & Liam Thomas,Neuanfang,-,39,1,,,,
40,up,Ash,Feels,49,23,19,,,,
41,down,The Avener & Kadebostany,Castle in the Snow,39,5,62,,,,
42,-,SG Lewis,Fall,-,14,1,,,,
43,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),38,38,2,,,,
44,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,43,3,,,,
45,down,Marconi Union,Weightless (253 Edit),29,29,2,,,,
46,-,Origamibiro,Fracture,-,46,1,,,,
47,-,Luttrell,October Song,-,47,1,,,,
48,-,Lake Orchard,Fields of Green,-,39,2,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,11,68,,,,
50,-,Slow Movement,Waves,-,29,1,,,,
51,-,Muqata'a,Simya,-,51,1,,,,
52,up,Feder,Goodbye (feat. Lyse) [Slow Version],95,28,7,,,,
53,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,53,1,,,,
54,-,NU,Man O To,-,54,5,,,,
55,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,16,,,,
56,-,Sea of Marmara,Islands,-,46,3,,,,
57,up,Forester,Undercover,79,15,15,,,,
58,-,Dawn Richard,Bussifame,-,48,1,,,,
59,down,Shkoon,Letters,37,18,56,,,,
60,-,Delayde,North Fell,-,27,35,,,,
61,down,Shkoon,Jarra,40,9,61,,,,
62,-,Agar Agar,You're High,-,44,3,,,,
63,-,Colyn,Signs of Change,-,63,2,,,,
64,down,King Henry,Remember,44,10,23,,,,
65,-,Pham,Movements (feat. Yung Fusion),-,23,32,,,,
66,-,Nora En Pure,World of Rules,-,38,1,,,,
67,-,Mike James Kirkland,What My Last Girl Put Me Through (There's Nothing I Can Do About It) [Nicolas Jaar Remix],-,67,1,,,,
68,-,Al Nather,Yabnel 'Am (feat. Shab Jdeed),-,49,8,,,,
69,-,Netrum & Halvorsen,Shivers,-,65,1,,,,
70,-,DRWN.,Walk in the Park,-,70,1,,,,
71,up,Anthony Keyrouz & Ash,Jasmine,90,71,2,,,,
72,-,FILV & Beatmount,By My Side,-,72,1,,,,
73,down,Ash & Naila,Sing It Back,31,7,20,,,,
74,-,Alina Baraz,Electric (feat. Khalid),-,12,40,,,,
75,-,Egzod & EMM,Don't Surrender,-,75,1,,,,
76,-,Kaleida,Think,-,31,9,,,,
77,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,10,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),54,37,13,,,,
79,-,Spectral Morning,Declaration,-,38,4,,,,
80,down,The Cinematic Orchestra,To Build a Home,69,18,45,,,,
81,-,Shkoon,Build Your Castles,-,26,39,,,,
82,-,James Blake,Retrograde,-,37,6,,,,
83,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,49,3,,,,
84,down,Alien,Layan,52,35,12,,,,
85,-,Furkan Sert,Turkey,-,61,4,,,,
86,-,Shkoon,Letters (Dandara & Arutani Remix),-,45,9,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,61,,,,
88,-,ZABO,Breathe,-,87,1,,,,
89,up,Leopold Kroll,Airborne,96,39,11,,,,
90,-,Jaden Thompson,Closer,-,90,1,,,,
91,-,Flume & Chet Faker,Drop the Game,-,73,4,,,,
92,-,ZHU,Light It Up (feat. TOKiMONSTA),-,42,10,,,,
93,down,Elderbrook,Numb,78,11,16,,,,
94,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,55,,,,
95,down,Leopold Kroll,Remember,92,37,10,,,,
96,down,David Guetta,Without You (feat. Usher),84,19,32,,,,
97,-,Empire of the Sun,Walking On a Dream,-,6,34,,,,
98,-,Warriyo,Kharon,-,98,1,,,,
99,down,Molotof,Berak,81,32,3,,,,
100,-,Shkoon,33.9 Million Miles,-,36,3,,,,
