Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,23,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,23,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,23,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,19,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,23,,,,
6,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),91,6,2,,,,
7,-,Porn Stars,Porn Movies,-,7,22,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,21,,,,
9,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,4,23,,,,
10,up,Enigma,Sadeness,12,8,23,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,23,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,23,,,,
13,down,FKA twigs,Two Weeks,9,7,23,,,,
14,down,Enigma,Return To Innocence,10,7,23,,,,
15,up,Gabrielle,Dreams,31,12,23,,,,
16,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],17,13,23,,,,
17,up,Kevin Lyttle,Turn Me On,18,6,11,,,,
18,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,23,,,,
19,up,Owl City,Fireflies,19,2,23,,,,
20,up,Kiesza,Hideaway,21,5,19,,,,
21,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,1,,,,
22,up,DJ Snake & Niniola,Maradona Riddim,23,15,23,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,23,,,,
24,up,Butch,Lale,85,24,2,,,,
25,up,Jimi Jules,Gubrist,86,25,2,,,,
26,up,Davi,Lie Machine,87,26,2,,,,
27,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,23,,,,
28,-,Tycho,Past Is Prologue,-,28,1,,,,
29,up,&ME,Garden,88,29,2,,,,
30,-,#AC,Pain,-,30,1,,,,
31,up,Rampa,Terrace,89,31,2,,,,
32,-,Tycho,Sunrise Projector,-,32,1,,,,
33,up,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),92,33,2,,,,
34,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),33,13,23,,,,
35,-,Tycho,Division,-,35,1,,,,
36,-,Tycho,Epoch,-,36,1,,,,
37,down,Years & Years,Eyes Shut,27,15,23,,,,
38,-,King Nina,Need Your Love,-,35,4,,,,
39,-,Tycho,Horizon,-,39,1,,,,
40,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,6,23,,,,
41,-,Tycho,Spectre,-,41,1,,,,
42,-,Tycho,Apogee,-,42,1,,,,
43,down,SOHN,Tremors,29,17,23,,,,
44,-,RÜFÜS DU SOL,You Were Right,-,5,3,,,,
45,-,Tycho,Montana,-,45,1,,,,
46,-,ayokay,You're Not Here,-,23,1,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,23,,,,
48,-,Tycho,Melanine,-,48,1,,,,
49,-,LilC4,V4mp #Jerseyclub,-,46,1,,,,
50,up,Deetron & Ovasoul7,I Cling (Yoruba Soul Mix),95,50,2,,,,
51,up,Tycho,Awake,96,51,2,,,,
52,down,Bob Sinclar,Darlin',22,22,2,,,,
53,-,Tycho,Coastal Brake,-,53,1,,,,
54,-,Tycho,Dive,-,54,1,,,,
55,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,40,1,,,,
56,-,Tycho,Daydream,-,56,1,,,,
57,-,Tycho,A Walk,-,57,1,,,,
58,down,Owl City,Vanilla Twilight,35,6,23,,,,
59,down,M.I.A.,Paper Planes,36,5,23,,,,
60,down,Nonso Amadi,Long Live the Queen,30,15,23,,,,
61,up,Bzk,Bela Ciao,68,55,4,,,,
62,down,Owl City,If My Heart Was a House,37,8,18,,,,
63,down,Owl City,Butterfly Wings,39,34,18,,,,
64,down,Elderbrook,Numb,14,14,2,,,,
65,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),50,50,2,,,,
66,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),40,22,23,,,,
67,down,FKA twigs,Water Me,41,31,23,,,,
68,-,Double Zero,Champions League (Reloaded),-,36,1,,,,
69,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,69,2,,,,
70,down,Owl City,The Tip of the Iceberg,43,39,18,,,,
71,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",45,34,23,,,,
72,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],46,17,23,,,,
73,down,Alina Baraz & Galimatias,Make You Feel,47,20,23,,,,
74,down,Susie Suh & Robot Koch,Here with Me,49,14,23,,,,
75,up,Gesaffelstein & The Weeknd,Lost in the Fire,90,18,20,,,,
76,down,Louis The Child,It's Strange (feat. K.Flay),52,30,23,,,,
77,down,Marconi Union,"Weightless, Pt. 6",55,55,2,,,,
78,down,Marconi Union,"Weightless, Pt. 5",57,57,2,,,,
79,down,Marconi Union,"Weightless, Pt. 3",59,59,2,,,,
80,down,Marconi Union,"Weightless, Pt. 2",62,62,2,,,,
81,down,Noel,Silent Morning,70,14,23,,,,
82,down,Marconi Union,"Weightless, Pt. 1",48,29,2,,,,
83,down,Little Red Lung,Fangs,51,51,2,,,,
84,down,FKA twigs,Pendulum,53,21,23,,,,
85,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],54,40,23,,,,
86,down,Enigma,Principles Of Lust,56,19,23,,,,
87,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,11,3,,,,
88,down,Thomas Schumacher & Caitlin,Every Little Piece (Club Mix),15,15,3,,,,
89,down,Shallou & Colin,count on,16,16,3,,,,
90,down,Suba  feat. Cibelle,Felicidade,42,42,2,,,,
91,down,FKA twigs,Papi Pacify,58,43,23,,,,
92,-,Basement Jaxx,Romeo (Radio Edit),-,32,1,,,,
93,down,Jungle,House in LA,44,38,4,,,,
94,down,Little Dragon,Another Lover,24,24,3,,,,
95,down,Owl City,Hot Air Balloon,64,47,18,,,,
96,down,Owl City,Strawberry Avalanche,60,50,18,,,,
97,down,Owl City,Rugs From Me to You,61,51,18,,,,
98,down,Owl City,On the Wing,63,38,18,,,,
99,down,Owl City,Meteor Shower,65,42,23,,,,
100,down,Owl City,Cave In,66,55,18,,,,
