Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,83,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,83,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,83,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,81,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,47,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,70,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,83,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,81,,,,
9,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,79,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,83,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,83,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,77,,,,
13,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,46,,,,
14,down,Shakira,"Whenever, Wherever",13,6,83,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Hero,14,9,83,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),15,10,83,,,,
17,up,Daddy Yankee,Limbo,72,3,83,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,83,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,76,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,15,76,,,,
21,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],21,18,76,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,83,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,14,83,,,,
24,up,Marc Anthony,Vivir Mi Vida,24,9,80,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,81,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,80,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,83,,,,
28,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,19,3,2020-11-08,1,2020-11-15
29,up,Julio Iglesias,Nathalie (Nathalie),29,11,74,,,,
30,up,Ricky Martin,Livin' la Vida Loca,34,12,81,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),31,11,73,,,,
32,down,Nicky Jam,Travesuras,30,24,83,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,81,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),37,19,80,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,75,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,36,29,80,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,83,,,,
38,up,Maluma,Sin Contrato,39,14,83,,,,
39,up,Joey Montana,Picky,42,30,83,,,,
40,up,Aventura,Obsesión,43,15,80,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,83,,,,
42,-,Kaoma,Lambada,-,16,78,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,36,77,,,,
44,-,Solo Tango Orquesta,Loca (Version Especial De Solo Tango Orquesta),-,44,1,,,,
45,up,Shakira,Underneath Your Clothes,45,17,83,,,,
46,up,Anitta & J Balvin,Downtown,46,10,76,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,81,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),62,16,78,,,,
49,up,Manu Chao,Bongo Bong,61,30,83,,,,
50,up,Daddy Yankee,Sígueme y Te Sigo,50,37,74,,,,
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,15,61,3,2019-10-06,3,2019-10-06
52,-,Vault Boy,Má (feat. Veltrum),-,52,1,,,,
53,down,Gloria Estefan,Hoy,51,19,78,,,,
54,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,32,83,,,,
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,14,75,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,83,,,,
57,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),55,35,80,,,,
58,down,Enrique Iglesias,Be With You,56,37,83,,,,
59,down,DePedro,Te Sigo Sonando,16,3,82,,,,
60,down,J Balvin,6 AM (feat. Farruko),59,38,73,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),60,24,82,,,,
62,down,Juanes,La Camisa Negra,52,40,83,,,,
63,up,Danny Ocean,Me Rehúso,65,22,82,,,,
64,up,Natti Natasha & Ozuna,Criminal,66,23,74,,,,
65,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,81,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),20,10,83,,,,
67,down,Maluma,El Préstamo,63,48,64,88,2019-12-29,88,2019-12-29
68,-,Solo Tango Orquesta,Yapeyu,-,68,1,,,,
69,-,Solo Tango Orquesta,Toda Mi Vida,-,69,1,,,,
70,-,Chayanne,Hasta Que el Alma Resista,-,70,1,,,,
71,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),68,29,77,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,29,80,,,,
73,up,Enrique Iglesias,Rhythm Divine,99,43,67,,,,
74,-,Chayanne,Baila Baila (Memê's Boriqua Radio Edit),-,74,1,,,,
75,-,Chayanne,Enamorado (A Namorada),-,75,1,,,,
76,-,Daddy Yankee,Lovumba,-,75,3,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),32,14,79,,,,
78,down,Julio Iglesias,Amor,76,32,73,,,,
79,-,Gotan Project,Santa María (Del Buen Ayre),-,59,15,,,,
80,down,Elvis Crespo,Suavemente,58,33,16,,,,
81,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,73,2,,,,
82,down,Julio Iglesias,Caruso,69,30,28,,,,
83,-,Maluma,HP,-,52,70,,,,
84,down,Ozuna,Baila Baila Baila,77,51,39,,,,
85,down,Salomé de Bahia,Outro Lugar,79,44,9,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,11,70,60,2019-10-20,7,2019-11-17
87,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),98,26,75,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],47,34,72,,,,
89,-,Maluma,Felices los 4,-,42,17,,,,
90,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,90,1,,,,
91,-,Imayra,Ponchito,-,91,1,,,,
92,-,Ricardo Ray,Bomba Cámara,-,92,1,,,,
93,-,Frankie Ruiz,Tú Me Vuelves Loco,-,93,1,,,,
94,-,Salsaloco de Cuba,Chan Chan,-,94,1,,,,
95,-,Salsaloco de Cuba,El Carnaval,-,95,1,,,,
96,-,Salsaloco de Cuba,Desnúdate,-,96,1,,,,
97,-,"KAROL G, Anuel AA & J Balvin",Location,-,97,1,50,2021-02-21,50,2021-02-21
98,-,Diego Torres,Color Esperanza,-,91,2,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,12,31,74,2020-04-19,18,2020-08-09
100,up,Alvaro Soler,Sofia (A-Class Remix),100,20,57,,,,
