Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,8,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,4,,,,
3,up,BAD HOP,Kawasaki Drift,11,3,226,,,,
4,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",4,4,3,,,,
5,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",8,4,188,,,,
6,down,BAD HOP,Champion Road,3,3,11,,,,
7,down,Creepy Nuts,のびしろ,6,1,132,,,,
8,up,Creepy Nuts,二度寝,10,2,6,,,,
9,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",5,3,4,,,,
10,down,BAD HOP,guidance (feat. YZERR),7,7,3,,,,
11,down,百足 & 韻マン,君のまま,9,1,54,,,,
12,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",16,12,157,,,,
13,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",19,10,220,,,,
14,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",13,13,3,,,,
15,down,BAD HOP,TOKYO DOME CYPHER,12,7,4,,,,
16,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),14,14,3,,,,
17,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",21,8,226,,,,
18,down,Creepy Nuts,かつて天才だった俺たちへ,15,3,185,,,,
19,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,17,9,223,,,,
20,down,ちゃんみな,Never Grow Up,18,1,226,,,,
21,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",25,8,120,,,,
22,down,Number_i,GOAT,20,1,9,,,,
23,up,Creepy Nuts,よふかしのうた,24,7,214,,,,
24,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,23,1,14,,,,
25,down,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",22,12,4,,,,
26,up,千葉雄喜,チーム友達,41,13,3,,,,
27,up,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",36,15,14,,,,
28,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,29,3,51,,,,
29,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",35,2,20,,,,
30,down,Creepy Nuts,堕天,28,2,87,,,,
31,down,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),26,10,4,,,,
32,up,ちゃんみな,ハレンチ,33,2,128,,,,
33,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),37,1,136,,,,
34,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",32,2,33,,,,
35,up,BAD HOP,Supercar2 (feat. Tiji Jojo & Yellow Pato),43,20,4,,,,
36,down,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",27,27,3,,,,
37,down,LANA,24/7 YOU...,31,25,3,,,,
38,up,BAD HOP,Lonely Child (feat. G-k.i.d),42,38,3,,,,
39,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,45,7,226,,,,
40,up,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",51,40,5,,,,
41,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,38,1,63,,,,
42,down,Creepy Nuts,助演男優賞,39,23,196,,,,
43,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),44,3,41,,,,
44,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),40,14,6,,,,
45,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),46,4,46,,,,
46,up,BAD HOP,"Final Round (feat. YZERR , Bark , Benjazzy & Vingo)",54,24,4,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,5,226,,,,
48,up,ちゃんみな,B級,50,7,42,,,,
49,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),52,1,57,,,,
50,down,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",34,34,3,,,,
51,up,LANA,99,53,4,13,,,,
52,down,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",30,30,3,,,,
53,up,AK-69,Start It Again,56,9,226,,,,
54,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),61,1,32,,,,
55,down,BAD HOP,DOG YEAR (feat. Benjazzy),49,49,3,,,,
56,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),66,2,185,,,,
57,up,guca owl,DIFFICULT,59,8,72,,,,
58,up,BAD HOP,Two Tones (feat. Tiji Jojo),62,58,3,,,,
59,down,BAD HOP,Every Day with You (feat. Yellow Pato),55,55,3,,,,
60,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,58,3,44,,,,
