Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,30,,,,
2,up,Vekonyz,The Way I Do,3,1,31,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,24,,,,
4,up,The Avener,Fade Out Lines,4,2,31,,,,
5,down,Kiesza,Hideaway,2,1,31,,,,
6,down,Parov Stelar,All Night,5,3,31,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,1,31,,,,
8,down,Zagar,Wings of Love (Radio Edit),6,1,25,,,,
9,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,28,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,31,,,,
11,down,Punnany Massif,Pécs Aktuál X,9,7,31,,,,
12,down,Empire of the Sun,We Are the People,11,6,31,,,,
13,up,Parov Stelar,Catgroove,13,10,31,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,12,31,,,,
15,up,Karanyi,Hello / I Gotta Run (feat. Es En),15,7,31,,,,
16,up,Yonderboi,I Am Cgi,16,12,31,,,,
17,up,M.I.A.,Bad Girls,17,16,8,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),18,16,11,,,,
19,up,Chris Malinchak,So Good to Me (Radio Edit),19,8,31,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),23,12,31,,,,
21,down,OMfG,Hello,20,15,30,,,,
22,down,Punnany Massif,Bemelegítő,21,18,31,,,,
23,down,Punnany Massif,Levezető,22,19,31,,,,
24,-,Yello,The Race,-,20,4,,,,
25,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),26,12,31,,,,
26,up,Empire of the Sun,Walking On a Dream,82,8,31,,,,
27,up,Purebeat,No One (Remix),27,21,27,,,,
28,up,Massive Attack,Paradise Circus,29,18,31,,,,
29,-,Kaleida,Division,-,29,1,,,,
30,-,Absolute Zero & Subphonics,The Code (SKC Remix),-,30,1,,,,
31,-,Andain,Beautiful Things (Radio Edit),-,3,26,,,,
32,down,Ofenbach,Be Mine,10,5,28,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,20,31,,,,
34,-,Leæther Strip,We Deserve It All,-,34,1,,,,
35,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],34,22,17,,,,
36,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],41,14,30,,,,
37,down,Years & Years,King (Acoustic),12,10,12,,,,
38,down,Bob Sinclar,Groupie,25,21,31,,,,
39,up,Vekonyz,In My Mind (feat. Calidora),48,18,31,,,,
40,-,Kaleida,Echo Saw You,-,40,1,,,,
41,-,BCee & S.P.Y,Is Anybody out There? (The Vanguard Project Remix),-,41,1,,,,
42,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,3,,,,
43,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,43,1,,,,
44,-,Cirez D,Valborg,-,44,1,,,,
45,-,RoyGreen & Protone,Renaissance,-,45,1,,,,
46,up,Kraftwerk,The Model (Remastered),60,17,20,,,,
47,-,"Besomorph, Miles Away & braev",You Should See Me In a Crown,-,47,1,,,,
48,-,Derrick & Tonika,Trust Me,-,48,1,,,,
49,down,Parov Stelar,The Sun (feat. Graham Candy),36,25,28,,,,
50,-,Kaleida,Free,-,50,1,,,,
51,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),38,33,22,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,23,3,,,,
53,-,Anthony Kasper,Suggestions,-,53,1,,,,
54,-,FKA twigs,holy terrain (feat. Future),-,54,1,,,,
55,-,Kraftwerk,The Robots (Remastered),-,13,26,,,,
56,up,Parov Stelar,Booty Swing,58,13,27,,,,
57,-,YelworC,Soulhunter,-,57,1,,,,
58,-,Placebo Effect,Decay,-,58,1,,,,
59,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix),-,59,1,,,,
60,-,Placebo Effect,Slashed Open,-,60,1,,,,
61,down,Furkan Sert,Turkey (Findike Remix),37,37,2,,,,
62,-,Jules Gaia,Extravaganza,-,62,1,,,,
63,-,Energy 52,Café del Mar (Tale of Us Remix),-,63,1,,,,
64,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,63,1,,,,
65,down,The Midnight,Crystalline,49,49,2,,,,
66,-,Emancipator,Lionheart,-,66,1,,,,
67,-,Kaleida,Think,-,22,6,,,,
68,-,Tape Five,Step Into My Time Machine,-,68,1,,,,
69,-,Emancipator,Good Knight,-,69,1,,,,
70,-,The Midnight,Sunset,-,70,2,,,,
71,-,Hatari,Ódýr,-,71,1,,,,
72,-,Massive Attack,Risingson,-,72,1,,,,
73,-,The Midnight,Deep Blue,-,73,1,,,,
74,-,The Midnight,Memories,-,74,1,,,,
75,-,Zombie Cats,On & On (feat. Sarah Pellicano),-,75,1,,,,
76,-,Ellie Goulding,Lights (Bassnectar Remix),-,76,1,,,,
77,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,21,,,,
78,-,Massive Attack,Unfinished Sympathy,-,39,4,,,,
79,-,Black Math,Flesh and Bone,-,79,1,,,,
80,up,C-Block,So Strung Out (The Distance & Riddick Edit),86,23,25,,,,
81,-,DJ Marky,Ready 2 Go,-,81,1,,,,
82,up,Paul Kalkbrenner,Feed Your Head,90,9,17,,,,
83,-,DJ Marky,Silly (DJ Marky VIP),-,83,1,,,,
84,up,Parov Stelar,Chambermaid Swing,92,30,23,,,,
85,-,Kurtis Blow,The Breaks (Millenium Single Mix),-,85,1,,,,
86,-,The Prodigy,Voodoo People (05 Edit),-,56,1,,,,
87,-,OdjBox,Bat House,-,87,1,,,,
88,up,Late Night Alumni,Empty Streets,94,13,21,,,,
89,-,REYKO,Set You Free,-,67,2,,,,
90,-,Paul Kalkbrenner,Gebrünn Gebrünn,-,90,1,,,,
91,up,Moby,Porcelain,97,27,22,,,,
