Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,87,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,21,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight (Edit),11,2,6,,,,
4,down,Vekonyz,The Way I Do,2,1,88,,,,
5,up,Kiesza,Hideaway,6,1,88,,,,
6,down,The Avener,Fade Out Lines,4,2,17,,,,
7,up,The Avener,Fade Out Lines,10,2,88,,,,
8,down,Parov Stelar,All Night,7,3,88,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,1,82,,,,
10,down,Zagar,Wings of Love (Radio Edit),8,1,78,,,,
11,down,Chris Malinchak,So Good to Me (Extended Mix),9,3,83,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,88,,,,
13,up,Empire of the Sun,We Are the People,15,6,88,,,,
14,up,Andain,Beautiful Things (Radio Edit),16,3,78,,,,
15,down,Ben Pearce,What I Might Do (Radio Edit),13,8,28,,,,
16,down,Ofenbach,Be Mine,14,5,74,,,,
17,up,C2C,Happy (feat. Derek Martin),17,9,53,,,,
18,up,Empire of the Sun,Walking On a Dream,18,8,88,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),19,12,71,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,88,,,,
21,up,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,86,,,,
22,up,Yonderboi,I Am Cgi,23,12,84,,,,
23,up,M.I.A.,Bad Girls,25,16,64,,,,
24,up,Disclosure,White Noise (feat. AlunaGeorge),26,16,68,,,,
25,up,C-Block,So Strung Out (The Distance & Riddick Edit),29,23,81,,,,
26,up,Chris Malinchak,So Good to Me (Radio Edit),27,8,86,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),21,12,88,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,2,39,,,,
29,up,Disclosure,Latch (Live),51,17,39,,,,
30,down,Bob Sinclar,Groupie,28,21,88,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,20,88,,,,
32,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),34,12,88,,,,
33,-,Audiojack,Under Your Skin (feat. Kevin Knapp) [Club Cut],-,33,1,,,,
34,up,Massive Attack,Paradise Circus,37,18,88,,,,
35,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],40,14,87,,,,
36,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,25,75,,,,
37,up,Parov Stelar,Booty Swing,43,13,82,,,,
38,up,Vekonyz,In My Mind (feat. Calidora),44,18,85,,,,
39,-,Parra for Cuva,Cupa Cupa,-,39,1,,,,
40,up,Parov Stelar,The Sun (feat. Graham Candy),65,25,78,,,,
41,-,Dry,Mirror,-,41,1,,,,
42,-,Asian Dub Foundation,Flyover,-,42,1,,,,
43,-,Parra for Cuva,Paspatou,-,43,1,,,,
44,up,Late Night Alumni,Empty Streets,45,13,68,,,,
45,up,Paul Kalkbrenner,Feed Your Head,46,9,67,,,,
46,-,Punnany Massif,Pécs Aktuál X,-,7,87,,,,
47,-,AREZRA,Goodbye,-,47,6,,,,
48,up,Elderbrook,Numb,70,4,45,,,,
49,up,Parov Stelar,Chambermaid Swing,62,30,70,,,,
50,-,Punnany Massif,Bemelegítő,-,18,87,,,,
51,up,The Prodigy,No Good (Start the Dance),68,29,18,,,,
52,-,Punnany Massif,Levezető,-,19,87,,,,
53,-,Belau,Breath (feat. Sophie Lindinger) [Ohxalá Remix],-,53,1,,,,
54,up,New Level Empire,The Last One (Original Club Edit),58,27,26,,,,
55,up,Kraftwerk,The Robots (Remastered),64,13,77,,,,
56,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,20,,,,
57,up,Hippie Sabotage,Devil Eyes,63,9,48,,,,
58,-,Mystical Sound,Contact,-,58,1,,,,
59,-,Caravan Palace,Lone Digger,-,26,10,,,,
60,-,Mystical Sound,Gladiator,-,60,1,,,,
61,-,missledz,Fading (Instrumental),-,61,1,,,,
62,up,Kraftwerk,The Model (Remastered),75,17,59,,,,
63,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,1,,,,
64,down,Krakota,Take Me There,47,47,2,,,,
65,-,Sebastian Groth,Girl (Durtysoxxx Remix),-,65,1,,,,
66,-,DIRTY RADIO,Motivation,-,66,1,,,,
67,-,Paperdeer,Us (feat. Viktória Vadász),-,67,1,,,,
68,-,Takanashi Kiara,Sparks,-,68,1,,,,
69,-,hel.IV,Fin D'un Monde,-,69,1,,,,
70,-,Outatime,Last Night a DJ Saved My Life (Impulse Radio Edit),-,70,1,,,,
71,-,"Omer Adam, Doli & Penn & DJ BrainDead",על מה בנות חושבות בלילה (Dj Braindead Remix),-,71,1,,,,
72,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,8,35,,,,
73,-,Biomigrant & Oilst,Estrellitas,-,73,1,,,,
74,down,Duncan Gray,The Owner (feat. Snem K),67,67,2,,,,
75,-,Felix Laband,Righteous Red Berets,-,75,1,,,,
76,-,Nightshift TV,#B r o o k l y nB l o o dP o p!,-,76,1,,,,
77,-,John William,Wheels on Meals Soundtrack 1,-,77,1,,,,
78,-,Current Value,Permafrost,-,78,1,,,,
79,-,Brooklyn Bounce,Take a Ride,-,79,2,,,,
80,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),71,33,68,,,,
81,down,Shouse,Love Tonight,35,23,5,,,,
82,down,M83,Midnight City,72,23,63,,,,
83,down,Morcheeba,Gimme Your Love,73,16,55,,,,
84,down,Röyksopp,What Else Is There?,76,22,45,,,,
85,-,Era,Sentence,-,85,1,,,,
86,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,86,1,,,,
87,-,Amonita,Aura,-,87,1,,,,
88,-,Eli & Fur,Am I Even Human?,-,88,1,,,,
89,-,Charlotte de Witte,Doppler,-,89,1,,,,
90,-,Virasco,1408,-,90,1,,,,
91,-,Dhruv Agrawal,P.U.B.G,-,91,1,,,,
92,down,Rashid Ajami,You Don't Know Me (Madraas Remix),39,39,2,,,,
93,down,Fulltone & Izhevski,Orange Gardens,56,56,2,,,,
94,down,Black Barrel,What You Need,60,60,2,,,,
95,down,Liz Cirelli & Minski,Linski Fugue,61,61,2,,,,
96,-,The Prodigy,Out of Space (Audio Bullys Remix),-,96,2,,,,
97,-,Brooklyn Bounce,The Theme (Of Progressive Attack) [Trip Mix],-,90,1,,,,
98,-,Sono,Keep Control,-,94,3,,,,
99,-,Da Hool,Meet Her At the Loveparade (Hooligans 2001 Radio Edit),-,99,1,,,,
100,down,Moby,Porcelain,41,27,73,,,,
