Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,7,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,6,,,,
3,up,Billie Eilish,LUNCH,29,3,2,,,,
4,up,Hozier,Too Sweet,4,1,10,,,,
5,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
6,down,Benson Boone,Beautiful Things,5,1,19,,,,
7,up,Billie Eilish,CHIHIRO,64,7,2,,,,
8,down,Dasha,Austin,7,6,11,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),6,1,6,,,,
10,down,Teddy Swims,Lose Control,9,2,26,,,,
11,up,Billie Eilish,BIRDS OF A FEATHER,69,11,2,,,,
12,down,Noah Kahan,Stick Season,8,1,32,,,,
13,up,Myles Smith,Stargazing,15,13,3,,,,
14,down,Tommy Richman,Million Dollar Baby,11,11,4,,,,
15,down,Kendrick Lamar,Not Like Us,10,4,3,,,,
16,up,Billie Eilish,WILDFLOWER,72,16,2,,,,
17,up,Billie Eilish,L’AMOUR DE MA VIE,75,17,2,,,,
18,up,Billie Eilish,SKINNY,68,18,2,,,,
19,down,Taylor Swift,I Can Do It With a Broken Heart,12,4,6,,,,
20,down,Artemas,i like the way you kiss me,13,7,9,,,,
21,up,Billie Eilish,THE GREATEST,74,21,2,,,,
22,down,The Blessed Madonna,Happier (feat. Clementine Douglas),16,9,14,,,,
23,up,Billie Eilish,BLUE,76,23,2,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,18,1,15,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),21,4,12,,,,
26,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),22,9,11,,,,
27,up,Newera,Birds In The Sky,27,18,10,,,,
28,up,Michael Marcagi,Scared To Start,28,13,17,,,,
29,down,Mark Ambor,Belong Together,20,20,8,,,,
30,up,Billie Eilish,THE DINER,78,30,2,,,,
31,down,Taylor Swift,Who’s Afraid of Little Old Me?,14,11,6,,,,
32,up,Taylor Swift,Cruel Summer,33,4,49,,,,
33,down,Taylor Swift,Down Bad,19,5,6,,,,
34,up,Billie Eilish,BITTERSUITE,80,34,2,,,,
35,down,David Guetta & OneRepublic,I Don't Wanna Wait,30,30,7,,,,
36,down,Perrie,Forget About Us,24,11,7,,,,
37,down,Taylor Swift,But Daddy I Love Him,17,3,6,,,,
38,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),39,6,46,,,,
39,down,Taylor Swift,The Smallest Man Who Ever Lived,23,15,6,,,,
40,up,The Killers,Mr. Brightside,54,18,134,,,,
41,up,Natasha Bedingfield,Unwritten,48,12,21,,,,
42,down,Taylor Swift,The Tortured Poets Department,26,2,6,,,,
43,up,Tems,Love Me JeJe,46,41,5,,,,
44,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,25,8,6,,,,
45,up,Benson Boone,Slow It Down,62,45,4,,,,
46,down,Ella Henderson,Alibi (feat. Rudimental),40,5,20,,,,
47,down,Taylor Swift,Guilty as Sin?,32,12,6,,,,
48,-,Teddy Swims,The Door,-,48,1,,,,
49,down,Becky Hill,Album track 15,41,41,4,,,,
50,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],44,44,3,,,,
51,down,Tate McRae,greedy,43,3,37,,,,
52,down,"cassö, RAYE & D-Block Europe",Prada,47,2,41,,,,
53,down,Dua Lipa,Training Season,34,7,15,,,,
54,down,Taylor Swift,"So Long, London",31,7,6,,,,
55,down,Nathan Dawe,We Ain't Here For Long,36,28,17,,,,
56,up,Coldplay,Viva La Vida,59,32,88,,,,
57,down,Dua Lipa,Illusion,50,16,7,,,,
58,down,Gunna,TRACK 2,55,55,3,,,,
59,down,Good Neighbours,Home,57,38,15,,,,
60,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),35,13,6,,,,
61,down,Chappell Roan,"Good Luck, Babe!",53,53,5,,,,
62,down,Future & Metro Boomin,Like That,45,6,10,,,,
63,down,Olivia Rodrigo,vampire,60,2,48,,,,
64,down,YG Marley,Praise Jah In the Moonlight,61,5,18,,,,
65,up,Taylor Swift,Anti-Hero,91,1,84,,,,
66,up,Djo,End of Beginning,67,7,14,,,,
67,down,Badger,These Words,63,59,4,,,,
68,up,Jungle,Back On 74,84,25,13,,,,
69,up,The Weeknd,Blinding Lights,85,1,219,94,2019-12-01,1,2020-03-01
70,up,Sophie Ellis-Bextor,Murder On the Dancefloor,82,2,22,,,,
71,down,Myles Smith,Solo,38,38,3,,,,
72,down,Jack Harlow,Lovin On Me,71,1,29,,,,
73,up,Fleetwood Mac,Dreams,97,73,2,94,2020-10-18,94,2020-10-18
74,down,Zara Larsson & David Guetta,On My Love,58,8,35,,,,
75,down,Dua Lipa,Illusion,66,66,2,,,,
76,down,Taylor Swift,loml,51,18,6,,,,
77,-,"John Summit, Sub Focus & Julia Church",Go Back,-,77,1,,,,
78,down,Taylor Swift,So High School,52,30,6,,,,
79,-,Central Cee & Lil Baby,BAND4BAND,-,79,1,,,,
80,down,Taylor Swift,Fresh Out The Slammer,56,16,6,,,,
81,down,Olivia Rodrigo,obsessed,73,26,9,,,,
82,-,Taylor Swift,Lover,-,38,37,38,2019-10-06,27,2019-11-03
83,-,Charli XCX,360,-,83,1,,,,
84,down,Kendrick Lamar,euphoria,42,11,4,,,,
85,down,Taylor Swift,The Alchemy,65,22,6,,,,
86,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,90,86,2,,,,
87,-,The Script,The Man Who Can't Be Moved,-,69,6,,,,
