Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shekhinah,Questions,3,1,22,,,,
2,up,OneRepublic,Love Runs Out,2,1,12,,,,
3,up,Bok van Blerk,68 Chevy (Minki),12,3,2,,,,
4,up,Matthew Mole,I'm With You,5,1,13,,,,
5,down,Maroon 5,Lost,1,1,9,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,1,4,,,,
7,-,Boz Scaggs,JoJo,-,7,2,,,,
8,up,Harry Styles,Adore You,11,1,92,24,2019-12-08,6,2020-04-19
9,-,TRESOR,Remedy,-,9,6,,,,
10,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,21,,,,
11,-,Lloyiso,Seasons,-,2,1,,,,
12,up,Beatenberg,Rafael,72,7,57,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,1,2,,,,
14,-,Janie Bay,Kalmeer,-,7,1,,,,
15,down,Olivia Holt,Do You Miss Me,14,8,19,,,,
16,up,Sunset Sweatshop,Aye,49,2,44,,,,
17,-,Kahn Morbee,All the Beauty,-,17,1,,,,
18,up,Craig Lucas,Happy,26,1,54,,,,
19,up,Glass Animals,Heat Waves,74,1,6,75,2021-02-28,71,2021-03-07
20,up,Jimmy Nevis,Hey Jimmy,41,2,45,,,,
21,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,21,,,,
22,-,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,-,9,1,,,,
23,down,Kygo & Whitney Houston,Higher Love,15,1,102,22,2019-10-06,20,2019-10-13
24,-,Sunset Sweatshop,Coming Along,-,7,64,,,,
25,-,Spice Girls,Mama (Radio Version),-,25,1,,,,
26,-,Miley Cyrus,Track Three,-,10,14,,,,
27,-,John Paul Young,Yesterdays Hero,-,15,2,,,,
28,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],94,15,10,,,,
29,-,Texas,Inner Smile,-,29,1,,,,
30,-,Pierre De Charmoy,Live On,-,11,2,,,,
31,down,Selena Gomez & Marshmello,Wolves,9,5,7,,,,
32,-,Watershed,Shine On Me,-,11,1,,,,
33,-,Ellie Goulding,Power,-,6,34,,,,
34,-,Dennis East,Stone Walls,-,34,1,,,,
35,-,Laudo,Wat Dit Vat,-,15,1,,,,
36,down,Chiara Dello Iacovo,La rivolta dei numeri,35,4,36,,,,
37,-,ABBA,Dancing Queen,-,4,14,,,,
38,-,Mariah Carey,Dreamlover,-,11,17,,,,
39,-,Freshlyground,Doo Be Doo,-,1,28,,,,
40,-,Freshlyground,Things Have Changed,-,7,5,,,,
41,-,Katy Perry,Small Talk,-,41,1,,,,
42,down,5 Seconds of Summer,Old Me,18,2,72,,,,
43,-,Nasrene,Enough Is Never Enough,-,43,1,,,,
44,-,Bros,I Owe You Nothing,-,44,1,,,,
45,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,45,1,,,,
46,-,Bright Blue,Window on the World,-,9,14,,,,
47,up,Londonbeat,I've Been Thinking About You,89,20,13,,,,
48,-,The Human League,Don't You Want Me,-,10,3,,,,
49,-,Boyzone,Words (Radio Edit),-,10,2,,,,
50,-,CeCe Winans,Mercy Said No,-,50,1,,,,
51,-,Rag'n'Bone Man,Track 15,-,19,9,,,,
52,-,Michael Jackson,Billie Jean,-,5,7,,,,
53,-,Richard Ceasar & Carmen Xclusive,Suddenly,-,53,1,,,,
54,-,*NSYNC,Bye Bye Bye,-,34,2,,,,
55,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
56,down,Lee Cole,Emotional,32,3,9,,,,
57,-,Kylie Minogue,The Loco-Motion,-,57,1,,,,
58,-,Dawnay,Brandy,-,55,1,,,,
59,-,Neil Diamond,Song Sung Blue (Single Version),-,5,2,,,,
60,-,Jarrad Ricketts,Take Me to Your Heart,-,17,35,,,,
61,-,Arno Carstens,Another Universe,-,9,22,,,,
62,down,Gary Combs,From the Earth to the Sea,53,11,30,,,,
63,-,Natasha Bedingfield,These Words,-,22,1,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,2,81,1,2019-10-06,1,2019-10-06
65,-,Steve Winwood,Higher Love (Single Version),-,3,1,,,,
66,-,The Black Eyed Peas,I Gotta Feeling,-,11,4,,,,
67,up,Roan Ash,If I Ever Saw Heaven,73,2,52,,,,
68,-,Anke Pietrangeli,Independent Love Song,-,68,1,,,,
69,-,Dardust,Sturm I: Fear,-,1,11,,,,
70,-,Danny K,Brown Eyes,-,42,2,,,,
71,-,Jethro Tait,Will You Stay (Original),-,4,1,,,,
72,-,Beatenberg,Scorpionfish,-,47,4,,,,
73,-,Westlife,My Love (Radio Edit),-,73,1,,,,
74,-,OneRepublic,Run,-,16,6,,,,
75,-,Lebo Mathosa,I Love Music,-,49,1,,,,
76,-,Daryl Hall & John Oates,Say It Isn't So,-,76,1,,,,
77,-,Anke Pietrangeli,Silver Lining,-,7,6,,,,
78,-,Freddie Mercury,The Great Pretender,-,14,1,,,,
79,-,The Pointer Sisters,Jump (For My Love),-,9,2,,,,
80,-,Fleetwood Mac,Everywhere,-,15,4,,,,
81,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,49,,,,
82,-,Heinz Winckler,Next Stop Happiness,-,14,3,,,,
83,-,Ace of Base,Wheel of Fortune (Remastered),-,83,1,,,,
84,-,David Scobie,Gypsey Girl,-,7,7,,,,
85,-,Bon Jovi,Someday I'll Be Saturday Night,-,85,1,,,,
86,-,Cher,Believe,-,3,8,,,,
87,down,Jordan McGraw,HER,7,4,17,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,1,,,,
89,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,4,,,,
90,-,Liezel Pieters,Asemloos (Believing),-,74,1,,,,
91,down,Rubber Duc,Come Again (feat. Adam),64,18,26,,,,
92,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,12,,,,
93,-,Laura Branigan,Self Control,-,22,2,,,,
94,-,Andriëtte,Ja,-,82,1,,,,
95,-,Phil Collins,Groovy Kind of Love,-,35,1,,,,
96,-,The Ronettes,Be My Baby,-,10,2,,,,
97,-,Janie Bay,My Lief (feat. Majozi & Early B),-,1,12,,,,
98,-,Maroon 5,Memories,-,1,77,36,2019-10-06,2,2019-11-17
99,-,Jay & Lianie May,In a Moment Like This,-,13,1,,,,
100,-,Ellie Goulding,Your Song,-,40,3,,,,
