Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,23,24,2019-12-08,6,2020-04-19
2,up,Kygo & Whitney Houston,Higher Love,12,1,34,22,2019-10-06,20,2019-10-13
3,-,Martin Bester,Konings,-,3,2,,,,
4,-,Vera Lynn,The White Cliffs of Dover,-,4,1,,,,
5,up,5 Seconds of Summer,Old Me,5,2,10,,,,
6,down,Maroon 5,Memories,4,1,34,36,2019-10-06,2,2019-11-17
7,up,Jimmy Nevis,Hey Jimmy,11,2,8,,,,
8,-,Siphokazi,Amacala,-,5,2,,,,
9,down,Quebra2,Todo Lo Que Echaré de Menos,3,3,7,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),7,7,6,,,,
11,up,DJ Bobo,Happy Birthday (Bonus Track),17,1,4,,,,
12,up,Moniqe Foxx,Waar Was Jy,70,12,2,,,,
13,up,Riana Nel,Hou Die Hemel Oop,53,3,16,,,,
14,up,Jay,So Lank Sal Ek Jou Liefhe,48,14,5,,,,
15,down,William Wolf,Droom,13,2,3,,,,
16,up,Jonas Brothers,Sucker,25,4,27,32,2019-10-06,32,2019-10-06
17,down,Connell Cruise,Damaged People,15,8,9,,,,
18,up,Harry Styles,Watermelon Sugar,19,1,21,85,2019-11-17,2,2020-08-23
19,up,Taylor Swift,Gorgeous,44,19,2,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),58,15,4,35,2020-02-09,4,2020-04-05
21,-,Beatenberg,Beauty Like a Tightened Bow,-,1,7,,,,
22,-,Johnny Mathis,My Love for You,-,22,1,,,,
23,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),45,23,2,,,,
24,-,Miguel Ríos,Song of Joy (Himno a la Alegría),-,24,1,,,,
25,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,5,,,,
26,down,Taylor Swift,You Need To Calm Down,8,1,34,44,2019-10-06,44,2019-10-06
27,-,Madonna,La Isla Bonita,-,19,4,,,,
28,-,Rubber Duc,Stay With Me,-,28,2,,,,
29,up,Loyiso,Intliziyo (feat. Langa Mavuso),96,2,16,,,,
30,down,Josh Middleton,Caught Up,20,10,5,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,39,2,32,1,2019-10-06,1,2019-10-06
32,up,Ava Max,Freaking Me Out,38,4,22,,,,
33,-,Adele,Rolling In the Deep,-,8,14,,,,
34,-,George Michael,Faith (2010 Remastered Version),-,29,3,,,,
35,up,Mina Nawe,Mina Nawe,98,35,2,,,,
36,-,Skwatta Kamp,Kings and Queens (feat. Lira),-,36,1,,,,
37,down,Dua Lipa,Break My Heart,9,1,12,97,2020-03-29,5,2020-06-28
38,-,Sunset Sweatshop,Coming Along,-,7,17,,,,
39,-,Jesse Clegg,Use Me,-,6,2,,,,
40,-,Dr. Victor & The Rasta Rebels,Gimme Hope Jo'Anna,-,21,1,,,,
41,-,Jesse Clegg,Let It Burn,-,6,17,,,,
42,-,Joshua Na Die Reën,Sterrenet,-,18,3,,,,
43,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,1,,,,
44,up,Rocco De Villiers,Escape from Ordinary Life,62,1,14,,,,
45,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,6,,,,
46,down,Lauv,Modern Loneliness,14,4,9,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,4,99,2020-01-12,49,2020-06-21
48,-,P!nk,Walk Me Home,-,7,20,71,2019-10-20,71,2019-10-20
49,-,Lonehill Estate,Always Come Together,-,18,3,,,,
50,-,Johnny Nash,I Can See Clearly Now,-,18,1,,,,
51,-,Bright Blue,Window on the World,-,9,3,,,,
52,-,Amy Lilley,Formidable,-,15,1,,,,
53,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,5,,,,
54,-,Armand Joubert & Nic Billington,Wish You Well,-,41,1,,,,
55,-,Crimson House,Unicorns,-,34,6,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),36,26,6,52,2019-12-15,22,2020-02-02
57,-,Erna Sack,Lysistrata: Glühwürmchen-Idyll,-,57,1,,,,
58,-,Dewald Wasserfall,Amsterdam,-,58,1,,,,
59,-,Justin Timberlake,Cry Me a River,-,18,2,,,,
60,-,Arno Carstens,Out of the Blue,-,16,10,,,,
61,-,Mariah Carey,Dreamlover,-,11,7,,,,
62,up,Sam Smith & Normani,Dancing with a Stranger,90,7,28,51,2019-10-06,51,2019-10-06
63,-,Lira,Believer,-,41,1,,,,
64,-,Bee Gees,Stayin' Alive (Live At The MGM Grand),-,18,2,,,,
65,-,ARD,"Wait Wait, How Long",-,11,1,,,,
66,-,Shekhinah,Different (feat. Mariechan),-,19,12,,,,
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,51,1,,,,
68,up,Shekhinah,Suited,86,6,24,,,,
69,-,UB40,Red Red Wine (Remastered),-,20,10,,,,
70,-,EDEN,Kwart Oor Vyf,-,70,1,,,,
71,down,Beatenberg,Rafael,63,7,19,,,,
72,-,Phillip Phillips,"Gone, Gone, Gone",-,18,1,,,,
73,-,Steve Hofmeyr,Pampoen,-,59,2,,,,
74,-,Kurt Darren,Saggies Praat,-,74,1,,,,
75,-,Craig Lucas,Anti-Sociable,-,7,29,,,,
76,down,Matthew Mole,Let Me,6,2,31,,,,
77,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Sak Noel Remix]",-,77,2,,,,
78,-,Malaika,Best of Me,-,8,4,,,,
79,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,2,,,,
80,-,Mel Botes,Reënvoëls,-,80,2,,,,
81,-,Bobby van Jaarsveld,'n Vrou Will Dit Hoor,-,56,1,,,,
82,-,Survivor,Eye of the Tiger,-,21,4,,,,
83,-,Tamara Dey,What Am I to Do?,-,9,3,,,,
84,-,Tussen Sterre,Lappop,-,38,1,,,,
85,down,Letta Mbulu,Not Yet Uhuru,72,1,7,,,,
86,up,Sam Smith,How Do You Sleep?,89,1,30,8,2019-10-06,6,2019-10-13
87,-,Lira,When I Dance,-,87,2,,,,
88,-,Rowan Stuart,An Island,-,68,1,,,,
89,-,Pierre Nel,Kop Bo Water,-,89,2,,,,
90,up,Wham!,Wake Me Up Before You Go Go,95,19,6,,,,
91,-,Kurt Darren,Laat Die Dansvloer Brand,-,28,2,,,,
92,-,Taylor Swift,The Man,-,4,14,72,2020-03-08,72,2020-03-08
93,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,40,2,,,,
94,-,Fool's Garden,Lemon Tree,-,32,2,,,,
95,down,Rick Astley,Never Gonna Give You Up,22,4,2,,,,
96,-,The Usual,Born In a Storm,-,48,1,,,,
97,-,Yes,Owner of a Lonely Heart,-,39,1,,,,
98,-,Matthew Mole,Run,-,16,15,,,,
99,-,Michael Jackson,The Girl Is Mine,-,99,1,,,,
100,-,Tal Bachman,She's So High,-,16,6,,,,
