Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Endless,4,1,8,,,,
2,up,VV Vox,Sun Burning,18,2,8,,,,
3,up,VV Vox,Tea Cupping,25,3,6,,,,
4,up,VV Vox,Garden Plays,47,4,6,,,,
5,up,VV Vox,Top Ten,53,3,6,,,,
6,up,VV Vox,Flow Shine,6,1,8,,,,
7,up,VV Vox,Olly,34,7,6,,,,
8,up,VV Vox,Weeding Vibes,24,3,7,,,,
9,up,VV Vox,Two Lamas In Sight,29,4,6,,,,
10,down,VV Vox,Kau Ki,5,1,7,,,,
11,up,VV Vox,Boiling Out,39,4,7,,,,
12,up,VV Vox,Going On,19,2,8,,,,
13,up,VV Vox,Rocky Hard,14,6,8,,,,
14,up,VV Vox,Tree Spells,32,4,8,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,33,,,,
16,down,VV Vox,Piller,13,3,8,,,,
17,up,VV Vox,Drink On Me,21,1,8,,,,
18,up,VV Vox,Pro Expo,38,5,5,,,,
19,up,Pete Seeger,Oh Mary Don't You Weep (Live),44,14,5,,,,
20,up,VV Vox,Think About It,22,4,7,,,,
21,down,VV Vox,Radius Rod,20,4,8,,,,
22,up,VV Vox,High Stimulations,33,7,5,,,,
23,up,VV Vox,Mio,60,3,7,,,,
24,up,VV Vox,Voxing,37,3,8,,,,
25,up,VV Vox,Robo Jim,28,6,8,,,,
26,down,TTM,Hard Day Son,23,3,7,,,,
27,down,VV Vox,Desert Boy,9,4,5,,,,
28,down,VV Vox,Sand Pipes,10,3,8,,,,
29,down,VV Vox,Inhibitor,27,5,4,,,,
30,down,Rory Gallagher,Bad Penny,15,1,33,,,,
31,up,VV Vox,Sand,41,5,7,,,,
32,down,VV Vox,Second Last Song,7,3,7,,,,
33,down,VV Vox,Relaxation On,31,8,5,,,,
34,up,VV Vox,Milky Dreams,42,2,7,,,,
35,down,Etta James,I'd Rather Go Blind,30,1,33,,,,
36,down,VV Vox,Zeus Fire,16,13,7,,,,
37,down,Etta James,At Last,1,1,33,,,,
38,down,VV Vox,Inside the Booth,12,2,5,,,,
39,-,Robert Cray,Smoking Gun,-,11,8,,,,
40,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,25,6,,,,
41,-,Rory Gallagher,"Souped-Up Ford (Live from the Brighton Dome, 21st January 1977)",-,41,6,,,,
42,down,Koren Grace,Ego,3,3,3,,,,
43,-,Magic Sam,She Belongs To Me,-,43,1,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',40,1,32,,,,
45,-,Rory Gallagher,I Fall Apart,-,5,28,,,,
46,-,Canned Heat,On the Road Again,-,10,23,,,,
47,-,Rory Gallagher,Shadow Play,-,4,30,,,,
48,up,Rory Gallagher,Tattoo'd Lady,91,3,33,,,,
49,-,Rory Gallagher,"Jack-Knife Beat (Live at the Hammersmith Odeon, 18th January 1977)",-,43,2,,,,
50,-,The Animals,The House of the Rising Sun,-,22,9,,,,
51,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,15,13,,,,
52,down,B.B. King,The Thrill Is Gone,8,1,33,,,,
53,-,Rory Gallagher,Follow Me,-,7,14,,,,
54,-,B.B. King & Eric Clapton,Riding With the King,-,16,14,,,,
55,up,Rory Gallagher,Philby,92,7,28,,,,
56,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,50,1,,,,
57,up,Jimi Hendrix,Voodoo Chile Blues,76,19,2,,,,
58,down,Rory Gallagher,A Million Miles Away,17,3,29,,,,
59,down,Dorothy Moore,Misty Blue,35,2,30,,,,
60,up,The Blues Brothers,Soul Man,84,11,26,,,,
61,-,Rory Gallagher,Messin' With the Kid (Live From Cork City Hall),-,56,4,,,,
62,down,米弟華特,Mannish Boy,11,6,28,,,,
63,-,Rory Gallagher,Lonesome Highway,-,27,2,,,,
64,-,Rory Gallagher,Flight To Paradise,-,64,1,,,,
65,-,Rory Gallagher,Goin' To My Hometown,-,36,1,,,,
66,-,Amy Winehouse,Back to Black,-,34,15,,,,
67,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,16,,,,
68,up,The Prisonaires,Just Walking in the Rain,75,60,3,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,7,,,,
70,-,Rory Gallagher,Walkin' Blues (Live),-,47,1,,,,
71,-,Rory Gallagher,The Cuckoo,-,46,2,,,,
72,-,Rory Gallagher,Barley & Grape Rag,-,27,1,,,,
73,-,Rory Gallagher,She Moved Thro' the Fair / Ann Cran Ull,-,30,1,,,,
74,-,Rory Gallagher,Bratcha Dubha,-,74,1,,,,
75,-,Rory Gallagher,As the Crow Flies,-,75,1,,,,
76,-,Rory Gallagher,Wheels Within Wheels,-,26,4,,,,
77,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,10,,,,
78,-,Rory Gallagher,I'm Not Awake Yet,-,31,7,,,,
79,-,Joe Bonamassa,The Valley Runs Low,-,50,2,,,,
80,-,Joe Bonamassa,Blues of Desperation,-,57,1,,,,
81,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,5,,,,
82,-,Rory Gallagher,Sinner Boy,-,17,11,,,,
83,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,10,14,,,,
84,-,Rory Gallagher,Fuel To the Fire,-,53,1,,,,
85,-,Rory Gallagher,Big Guns,-,20,13,,,,
86,-,Big Mama Thornton,Hound Dog,-,86,1,,,,
87,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,87,1,,,,
88,-,Clarence Carter,Slip Away,-,17,8,,,,
89,-,Joe Bonamassa,A Conversation With Alice,-,28,2,,,,
90,-,Rory Gallagher,Lonesome Highway Refraining,-,86,1,,,,
91,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,4,13,,,,
92,-,Elmore James,Dust My Broom,-,50,3,,,,
93,-,Lead Belly,John Henry,-,42,2,,,,
94,-,Lead Belly,The Bourgeois Blues,-,21,2,,,,
95,-,Graham Bond,Baby What You Want Me to Do,-,95,1,,,,
96,down,Nina Simone,I Want a Little Sugar In My Bowl,77,24,7,,,,
97,-,J.J. Cale,Super Blue,-,97,1,,,,
98,-,Junior Kimbrough,Meet Me in the City,-,61,1,,,,
99,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,28,,,,
100,-,Seymour Washington,People Condemn Whiskey,-,100,1,,,,
