Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,31,,,,
2,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,18,,,,
3,-,Underworld,Born Slippy (Nuxx),-,3,4,,,,
4,up,Brice Davoli,Symphoni:e,6,1,29,,,,
5,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,12,,,,
6,-,Tosca,Honey,-,6,12,,,,
7,down,SaraoMusic,Focus On the Good,2,1,65,,,,
8,down,Max Concors,Descent,5,3,33,,,,
9,down,Jeevan Anandasivam,Branavan,8,7,5,,,,
10,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,25,2,13,,,,
11,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,10,7,,,,
12,-,The Crystal Method,Busy Child,-,3,11,,,,
13,up,Universal Production Music,Positive Rush,17,3,14,,,,
14,-,Empire of the Sun,Walking On a Dream,-,4,71,,,,
15,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,2,20,,,,
16,-,DJ Collins,Mila,-,8,4,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,2,85,,,,
18,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,109,,,,
19,-,White Town,Your Woman,-,4,59,,,,
20,-,Shouse,Love Tonight,-,2,39,,,,
21,-,Estudiosmoi,Vasos Vacios,-,21,9,,,,
22,down,Basement Jaxx,Where's Your Head At,14,8,9,,,,
23,-,Angelmoon,He's All I want,-,15,10,,,,
24,down,Björk,Fossora (feat. Kasimyn),16,9,5,,,,
25,-,Christophe Goze & Ravi Prasad,Alai,-,4,15,,,,
26,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,28,,,,
27,-,In-Grid,Tu Es Foutu (Tu Es Foutu),-,14,2,,,,
28,down,Joseph Rusnak,Fashion First,7,6,20,,,,
29,down,Linn Snap,Rosa,9,2,19,,,,
30,down,Mirwais,Naïve Song,27,7,47,,,,
31,-,DC Jansson,Technology Pulse,-,8,24,,,,
32,-,miyagilammardo,Uno Cero Cero Uno,-,32,1,,,,
33,-,Grimes,Oblivion,-,5,16,,,,
34,down,Stardust,Music Sounds Better with You,23,1,11,,,,
35,-,Harold Faltermeyer,Axel F,-,13,12,,,,
36,-,CanDC,Eiffel 65 - Blue (Edit),-,10,1,,,,
37,-,J.Geco,Club Chicken,-,8,13,,,,
