Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob James,We're All Alone,8,1,27,,,,
2,up,Scott Wilkie,Those,7,1,150,,,,
3,down,DIMENSION,Hold On,2,1,17,,,,
4,up,Charly Antolini,Cha Cha Bonita,26,1,4,,,,
5,-,Lillian Boutté,Am I Blue,-,5,6,,,,
6,-,Pink Martini,Splendor In The Grass,-,1,35,,,,
7,-,Lisa Ono,I Wish You Love,-,7,3,,,,
8,down,Lionel Wendling,You Know You Know,4,1,6,,,,
9,up,호란,니가 참 좋아,55,5,34,,,,
10,down,The Crusaders,Creole,6,1,65,,,,
11,-,Trombone Shorty,Tripped Out Slim,-,1,98,,,,
12,-,Sarah Vaughan,A Lover's Concerto,-,1,98,,,,
13,-,Ella Fitzgerald,Cheek To Cheek,-,13,1,,,,
14,-,박주원,Memory of Winter Days,-,11,2,,,,
15,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,1,33,,,,
16,-,Quincy Jones,Just Once,-,3,17,,,,
17,-,Frank Sinatra,Moon River,-,17,1,,,,
18,-,Shtriker Big Band,Lemonade,-,1,1,,,,
19,-,"Palmyra & Levita, Joao Donato",Tea for Two,-,16,4,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,5,5,,,,
21,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],40,7,89,,,,
22,-,Juliette Greco,Sous Le Ciel De Paris (Remastered),-,22,1,,,,
23,-,Jamie Cullum,Mind Trick,-,23,1,,,,
24,-,quasimode,Soul Cookin',-,4,44,,,,
25,up,WINTERPLAY,You Got It,59,4,21,,,,
26,down,Marc Antoine & Paul Brown,Foreign Exchange,21,1,150,,,,
27,-,Tony Bennett,The Good Life,-,27,1,,,,
28,down,Al Di Meola,Spanish Eyes,20,2,65,,,,
29,up,Steve Cole,Spin,44,1,145,,,,
30,-,The Gene Harris Quartet,Bye Bye Blues,-,30,33,,,,
31,down,ブライアン・ブロンバーグ,September,3,3,2,,,,
32,-,Herb Alpert,Whipped Cream,-,11,15,,,,
33,-,Paula Cole,I'm Old Fashioned,-,13,20,,,,
34,-,Natalie Cole,All About Love,-,34,1,,,,
35,up,Curtis Fuller Quintet,Autumn In New York,97,10,31,,,,
36,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,78,,,,
37,down,박주원,J's Theme,14,2,114,,,,
38,-,Arturo Sandoval,Coconut Groove,-,22,23,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,1,57,,,,
40,-,Bill Evans,Easy Living,-,23,10,,,,
41,-,須永辰緒 & Nicki Parrott,Fly Me To The Moon,-,32,1,,,,
42,-,Norah Jones,Don't Know Why,-,6,4,,,,
43,up,Pat Metheny,All the Things You Are,98,18,35,,,,
44,-,Diana Krall,You Go To My Head,-,12,51,,,,
45,-,Billie Holiday,Prelude to a Kiss,-,37,5,,,,
46,-,Billie Holiday,All or Nothing at All,-,35,13,,,,
47,down,Olivier Lavergne & Ludovic Beier,Looking,33,19,9,,,,
48,down,Nancy Wilson,Prelude to a Kiss,19,11,50,,,,
49,-,Barbra Lica,Coffee Shop,-,17,2,,,,
50,-,高中正義,大航海時代,-,50,1,,,,
51,-,The Hot Sardines,I Can't Give You Anything But Love,-,20,33,,,,
52,up,Candy Dulfer,Sax-A-Go-Go,93,10,147,,,,
53,down,Red Mitchell & Warne Marsh,Easy Living,30,7,49,,,,
54,up,Kenny G,Going Home,56,3,10,,,,
55,-,Natalie Cole,L-O-V-E,-,1,20,,,,
56,-,Bill Evans,Alfie (Live At The Village Vanguard / 1967),-,41,11,,,,
57,-,Caterina Valente,Tout L'Amour,-,57,1,,,,
58,-,Sunny Ha,Stephen,-,58,1,,,,
59,-,Karen Souza,I Fall in Love Too Easily,-,41,12,,,,
60,-,Della Reese,Don't You Know,-,60,1,,,,
61,-,Buddy DeFranco,I Can't Get Started,-,17,19,,,,
62,-,Gregg Karukas,London Underground,-,1,123,,,,
63,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,23,20,30,,,,
64,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,29,12,,,,
65,down,Michael Franks,Antonio's Song (The Rainbow),10,2,55,,,,
66,-,Acoustic Alchemy,This Way,-,15,3,,,,
67,-,Isao Sasaki,Nueva York,-,67,1,,,,
68,-,Natalie Cole,As Time Goes By,-,68,2,,,,
69,-,Alexis Cole & One For All,Moon River,-,18,36,,,,
70,down,Biréli Lagrène,I've Got You Under My Skin,32,8,44,,,,
71,-,Oneul,Penguin Adventure,-,7,3,,,,
72,-,Dexter Gordon,Shiny Stockings,-,18,33,,,,
73,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,2,87,,,,
74,-,재인,Satin Latin (feat. Jimmy Haslip),-,23,2,,,,
75,-,Benny Carter,Body and Soul,-,38,7,,,,
76,up,Ted Rosenthal Trio,枯葉,95,14,36,,,,
77,-,Billy Vaughn,Pearly Shells,-,13,2,,,,
78,-,THE SQUARE,DAISY FIELD,-,17,28,,,,
79,down,Tommy Emmanuel,Angelina,45,15,25,,,,
80,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,11,,,,
81,-,Miriam Aïda,The Man I Love,-,28,24,,,,
82,-,Ella Fitzgerald,That Old Feeling,-,21,35,,,,
83,-,Patti Austin,Smoke Gets In Your Eyes,-,83,1,,,,
84,-,Brad Mehldau Trio,These Foolish Things (Remind Me of You),-,84,2,,,,
85,-,T-SQUARE SUPER BAND,Bright City,-,26,25,,,,
86,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,21,,,,
87,down,Sarah Vaughan,"Take the ""a"" Train",51,7,49,,,,
88,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,35,,,,
89,-,Paula Cole,I Cover the Waterfront,-,21,16,,,,
90,-,Stacey Kent,I Know I Dream,-,10,15,,,,
91,-,Earl Klugh,Ocean Blue,-,45,1,,,,
92,down,Art Farmer Quartet,I'm a Fool to Want You,28,26,15,,,,
93,-,Billie Holiday and Her Orchestra,Body and Soul,-,23,11,,,,
94,down,Serena Fisseau & Vincent Peirani,And I Love Her,80,13,37,,,,
95,-,Johnny Hartman,Fools Rush In,-,63,8,,,,
96,-,Kenny Drew Trio,In Your Own Sweet Way,-,32,11,,,,
97,down,Scott Wilkie,Sporty!,68,8,16,,,,
98,-,Stanford Green,Wake Up,-,98,1,,,,
99,down,Nancy Harms,I'm Beginning to See the Light,39,15,30,,,,
100,-,Earl Klugh,The Highway Song,-,100,1,,,,
