Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,100,,,,
2,up,DEPAPEPE,Iihidattane.,3,2,30,,,,
3,-,Ella Fitzgerald,"Misty (feat. Jimmy Jones Trio) [Live At Cote D'Azur, France, 7/29/1966]",-,3,2,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,18,,,,
5,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",2,1,21,,,,
6,up,Al Di Meola,Spanish Eyes,9,2,16,,,,
7,down,Scott Wilkie,Those,6,1,101,,,,
8,down,The Crusaders,Creole,5,1,16,,,,
9,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,9,4,,,,
10,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,3,,,,
11,-,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),-,3,2,,,,
12,-,方格子,THE AUTUMN OF '75,-,12,1,,,,
13,down,DEPAPEPE,Ameagari,7,3,28,,,,
14,-,Swing 41,Seul Ce Soir,-,2,31,,,,
15,-,Gene Kelly,Swingin' In the Rain,-,5,13,,,,
16,up,박주원,환상의 노래,66,7,32,,,,
17,up,Steve Cole,Spin,23,1,101,,,,
18,down,Marc Antoine & Paul Brown,Foreign Exchange,11,1,101,,,,
19,-,Louis Armstrong,When You Wish Upon a Star,-,4,7,,,,
20,-,George Benson,This Masquerade (Edit),-,7,4,,,,
21,-,Bebo Valdés & Chico & Rita Madrid Band,Con Poco Coco,-,21,1,,,,
22,down,Candy Dulfer,Sax-A-Go-Go,17,10,99,,,,
23,-,方格子,SPLASH !,-,12,1,,,,
24,-,코르크 에비뉴,Slowly Something,-,6,27,,,,
25,-,Debbie Reynolds,"Am I That Easy to Forget? (From ""Am I That Easy to Forget?"")",-,25,1,,,,
26,-,WINTERPLAY,You Got It,-,4,3,,,,
27,-,Eddie Higgins Trio,枯葉,-,2,4,,,,
28,down,European Jazz Trio,24 Capricci,25,3,16,,,,
29,up,DEPAPEPE,Start,86,9,7,,,,
30,down,Sarah Vaughan,A Lover's Concerto,10,1,65,,,,
31,up,Duke Pearson,Time After Time,36,7,34,,,,
32,-,George Shearing,My Favorite Things,-,7,6,,,,
33,up,Massimo Faraò Trio,"La Vita è Bella (From ""Life Is Beautiful"")",75,17,5,,,,
34,up,박주원,J's Theme,62,2,80,,,,
35,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,12,,,,
36,-,The Real Group,Chili Con Carne,-,12,4,,,,
37,-,Diana Krall,Let's Face The Music And Dance,-,37,3,,,,
38,down,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",12,3,10,,,,
39,-,누보 오케스트라,Gabriel's Oboe (From 미션 [Original Soundtrack]) [Live],-,39,1,,,,
40,up,Kenny Drew Trio,A Foggy Day,40,18,25,,,,
41,-,方格子,PRIME TIME,-,41,1,,,,
42,-,누보 오케스트라,Playing Love (From 피아니스트의 전설 [Original Soundtrack]) [Live],-,42,1,,,,
43,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,44,,,,
44,up,Shintaro Aoki,I Like Chopin (Instrumental),98,44,4,,,,
45,down,Gino Paoli & Danilo Rea,Les feuilles mortes,28,19,14,,,,
46,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,29,1,,,,
47,up,Kim Min Seok,Indigo,97,20,4,,,,
48,-,Nicki Parrott,As Time Goes By,-,23,1,,,,
49,up,Gino Paoli & Danilo Rea,La mer,57,16,20,,,,
50,-,Larry Porter Trio,Give Me the Simple Life,-,50,2,,,,
51,-,Ella Fitzgerald,Happy Talk,-,51,1,,,,
52,-,Olof Skoog Kvartett,Barfotasommar,-,52,1,,,,
53,down,David Benoit,"Jesu, Joy of Man's Desiring",14,6,2,,,,
54,up,Chris Connor,Jump for Joy,67,21,14,,,,
55,-,Bill Evans,Emily (Set 2) [Live],-,55,1,,,,
56,down,The Modern Jazz Quartet,Baden-Baden,50,15,37,,,,
57,up,Ted Rosenthal Trio,枯葉,61,14,24,,,,
58,down,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],49,7,48,,,,
59,down,Kim Eun Young & Kim Min Seok,I (Instrumental),55,55,2,,,,
60,down,"Harry Connick, Jr.",Careless Love,42,12,22,,,,
61,-,Brad Mehldau,Born to Trouble,-,46,2,,,,
62,-,"Nat ""King"" Cole",The Christmas Song,-,62,1,,,,
63,-,Chris Standring,Static in the Attic,-,63,1,,,,
64,-,Lindsey Webster,Back To Your Heart,-,50,2,,,,
65,-,方格子,TRIUMPH,-,7,1,,,,
66,down,Pink Martini,Splendor In The Grass,26,1,33,,,,
67,up,Casiopea,INTENSIVE WAY,95,9,43,,,,
68,down,Nicki Parrott,Fly Me to the Moon,48,16,10,,,,
69,down,The Hot Sardines,I Can't Give You Anything But Love,65,20,13,,,,
70,-,Pat Metheny,All the Things You Are,-,18,16,,,,
71,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,11,,,,
72,-,Kelly Eisenhour,I'll Be Seeing You,-,24,15,,,,
73,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,9,,,,
74,-,PAUL,Sleeping Beauty,-,30,3,,,,
75,-,"Nat ""King"" Cole","Gee Baby, Ain't I Good to You",-,24,1,,,,
76,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",I Fall in Love Too Easily,-,20,14,,,,
77,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,36,5,,,,
78,-,"Roger Mas, Deejay Foster & Jo Krause",A Ghost of a Chance,-,34,3,,,,
79,-,Stefano Bollani,Criatura dourada,-,52,2,,,,
80,-,Ella Fitzgerald,Night and Day,-,80,1,,,,
81,-,Laszlo Gardony,"Misty (Live at David Friend Recital Hall, Berklee School of Music, Boston, March 12, 2019) [Live]",-,12,23,,,,
82,-,Sophie Milman,Beautiful Love,-,21,10,,,,
83,-,Sonny Rollins,You Stepped Out of a Dream,-,31,10,,,,
84,down,Casiopea,I Love New York,20,3,42,,,,
85,-,Torsten Goods,"Everything Must Change (feat. Roberto Di Gioa, Tim Lefebvre & Wolfgang Haffner)",-,85,1,,,,
86,-,Biréli Lagrène,I've Got You Under My Skin,-,8,15,,,,
87,-,"Harry Connick, Jr.",I Love Paris,-,87,1,,,,
88,-,Good Morning Airport,Mr. Moonlight,-,6,9,,,,
89,-,music shower,Flash Bomb,-,14,16,,,,
90,-,Aimée Allen,Qu'est-ce qu'on est bien ici (feat. Romero Lubambo),-,90,2,,,,
91,-,Nils Landgren,"Some Other Time (feat. Janis Siegel, Bochumer Symphoniker, Vince Mendoza, Jan Lundgren, Dieter Ilg & Wolfgang Haffner)",-,91,1,,,,
92,-,Matthew Whitaker,I Thought About You,-,49,3,,,,
93,-,Danny Green Trio,October Ballad,-,31,1,,,,
94,-,Dianne Reeves,In a Sentimental Mood,-,22,17,,,,
95,-,Michael Franks,Vivaldi's Song,-,3,2,,,,
96,down,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,69,25,16,,,,
97,-,Hank Mobley,I See Your Face Before Me,-,18,21,,,,
98,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,7,,,,
99,-,Andrea Carlson,"Love Can Be so Nice (feat. Dave Posmontier, Larry McKenna, Stan Slotter, Kevin MacConnell & David Bopdrummer)",-,99,1,,,,
100,-,The Great Jazz Trio,リズマニング,-,30,3,,,,
