Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,3,1,111,,,,
2,down,Paul Jackson Jr.,1:15,1,1,10,,,,
3,up,Scott Wilkie,Those,4,1,112,,,,
4,up,Claude Bolling & Alexandre Lagoya,Hispanic Dance (With a Blue Touch),8,3,13,,,,
5,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,5,4,,,,
6,up,The Crusaders,Creole,7,1,27,,,,
7,up,Casiopea,ASAYAKE,13,3,39,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,56,,,,
9,-,Kenny G,The Moment,-,9,9,,,,
10,-,Natalie Cole,L-O-V-E,-,1,5,,,,
11,up,quasimode,Soul Cookin',24,4,11,,,,
12,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,16,,,,
13,down,Al Di Meola,Spanish Eyes,5,2,27,,,,
14,up,Marc Antoine & Paul Brown,Foreign Exchange,17,1,112,,,,
15,-,픽시,Santa Claus is Coming to Town (Mello Winter Remix Version),-,15,1,,,,
16,up,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",22,1,17,,,,
17,up,Blue Mitchell,When I Fall in Love,34,11,13,,,,
18,-,Stacey Kent,I Know I Dream,-,10,1,,,,
19,up,European Jazz Trio,Santa Claus Is Comin' to Town,46,13,8,,,,
20,up,Candy Dulfer,Sax-A-Go-Go,55,10,110,,,,
21,-,T-SQUARE,DANDELION HILL,-,21,7,,,,
22,-,Tommy Emmanuel,Angelina,-,15,6,,,,
23,down,Zion.T,SNOW (feat. Lee Moon Sae),9,1,24,,,,
24,up,Earl Klugh,Message to Michael,59,15,21,,,,
25,down,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,23,17,10,,,,
26,-,Avalon,Winter Wonderland,-,26,1,,,,
27,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,3,,,,
28,-,Jon Batiste,What a Wonderful World,-,15,4,,,,
29,-,Brad Mehldau,New York State of Mind,-,17,18,,,,
30,up,Alexis Cole & One For All,Moon River,31,18,24,,,,
31,up,Dexter Gordon,Darn That Dream (Remastered 2015),80,14,19,,,,
32,down,WINTERPLAY,Just This Christmas,14,14,3,,,,
33,-,민킴,Morning,-,6,81,,,,
34,-,Bill Tiberio Band,Brothers,-,34,2,,,,
35,-,Woong San,Loving U Was Like Party,-,35,1,,,,
36,-,박주원,"Por Una Cabeza (From ""Scent of a Woman"")",-,20,2,,,,
37,-,Kenny G,Away In a Manger,-,37,1,,,,
38,-,Diana Krall,You Go To My Head,-,12,27,,,,
39,-,"Scott LaFaro, Paul Motian & Bill Evans",Beautiful Love,-,25,19,,,,
40,-,Oscar Peterson & Billie Holiday,Blue Moon,-,27,5,,,,
41,down,박주원,J's Theme,15,2,91,,,,
42,-,Nicki Parrott,Summertime (feat. Byron Stripling),-,38,2,,,,
43,-,Steve Nelson Jazz Quartet,Lady Be Good,-,37,1,,,,
44,down,Good Morning Airport,Mr. Moonlight,41,6,12,,,,
45,-,"Victoria Tolstoy, Nils Landgren & Ida Sandlund",Christmas Song,-,45,1,,,,
46,-,Veronica Swift,You're Gonna Hear from Me,-,18,15,,,,
47,up,Biréli Lagrène,I've Got You Under My Skin,75,8,22,,,,
48,up,Casiopea,INTENSIVE WAY,54,9,53,,,,
49,up,Grant Green,Love Walked In,49,7,21,,,,
50,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,40,2,16,,,,
51,-,Seth MacFarlane,Once Upon A Dream,-,39,3,,,,
52,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,22,7,,,,
53,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,93,29,11,,,,
54,-,David Benoit,"Jesu, Joy of Man's Desiring",-,6,9,,,,
55,-,Gill Manly,Midnight Sun,-,26,10,,,,
56,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,22,,,,
57,down,Casiopea,I Love New York,56,3,50,,,,
58,up,George Shearing & Ernestine Anderson,On the Sunny Side of the Street,60,27,28,,,,
59,-,The Manhattan Transfer,Java Jive,-,2,64,,,,
60,-,Kenny G,Silver Bells,-,10,3,,,,
61,-,웅산,헤어진 다음날,-,52,1,,,,
62,up,플라스틱,너.로.길 (너에게로 가는 길),96,27,27,,,,
63,-,Kenny Drew Trio,A Foggy Day,-,18,29,,,,
64,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,23,10,,,,
65,-,Michael Franks,Vivaldi's Song,-,3,3,,,,
66,up,Billie Holiday,All or Nothing at All,81,35,4,,,,
67,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,27,12,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,68,2,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,69,3,,,,
70,-,Sarah Vaughan,"Take the ""a"" Train",-,7,20,,,,
71,-,제이킴,Giving Up,-,11,61,,,,
72,-,PAUL,Sleeping Beauty,-,30,4,,,,
73,down,Jim Hall & Ron Carter,St. Thomas,45,23,7,,,,
74,-,Stan Kenton & June Christy,How High the Moon,-,32,3,,,,
75,-,Dinah Washington,"All of Me (feat. Maynard Ferguson, Frank Rosolino & Wynton Kelly)",-,33,5,,,,
76,-,Johnny Hodges and His Orchestra & Duke Ellington,Let's Fall In Love,-,9,13,,,,
77,-,Ignasi Terraza & Pureum Jin,These Foolish Things (Live in Barcelona),-,77,1,,,,
78,-,Serena Fisseau & Vincent Peirani,And I Love Her,-,13,22,,,,
79,down,Sarah Vaughan,They Can't Take That Away From Me,71,9,8,,,,
80,-,Pat Metheny,Homecoming,-,16,8,,,,
81,-,Swing 41,Seul Ce Soir,-,2,39,,,,
82,down,Nancy Wilson,Prelude to a Kiss,30,11,23,,,,
83,-,Billie Holiday and Her Orchestra,You Go to My Head (Take 2),-,23,7,,,,
84,-,Branford Marsalis Quartet & Kurt Elling,The Return (Upward Spiral),-,42,5,,,,
85,-,The Hot Sardines,(I Don't Stand) A Ghost of a Chance With You,-,24,19,,,,
86,-,Astrud Gilberto,Fly Me To the Moon,-,86,1,,,,
87,down,Holly Cole Trio,Girl Talk,51,15,21,,,,
88,-,方格子,SUNNYSIDE CRUISE,-,12,29,,,,
89,down,Dianne Reeves,Oh Lady Be Good,66,16,6,,,,
90,-,Blue Mitchell & Junior Cook,Easy Living,-,10,25,,,,
91,-,T-SQUARE,Away From Home,-,40,3,,,,
92,-,Steve Kuhn Trio,Away (with Steve Swallow & Joey Baron),-,45,6,,,,
93,down,European Jazz Trio,"Jesus, Joy of Man's Desiring",6,6,3,,,,
94,-,Olivier Le Goas & Reciprocity,A Day with You,-,30,5,,,,
95,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,11,,,,
96,-,Scott Hamilton,Santa Claus Is Coming to Town,-,87,1,,,,
97,-,Earl Klugh,A Natural Thing,-,2,2,,,,
98,up,European Jazz Trio,24 Capricci,98,3,19,,,,
99,-,The Original Orchestra,Funkymania (feat. Ian Post),-,99,1,,,,
100,-,"Barney Kessel, Joe Comfort & Sarah Vaughan",The Very Thought of You,-,14,12,,,,
