Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,1,1,230,,,,
2,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,2,1,227,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,230,,,,
4,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,166,,,,
5,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,5,1,234,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),9,2,230,,,,
7,down,Varios Artistas,Classical Music: 50 of the Best,6,3,232,,,,
8,down,Janine Jansen,Vivaldi: The Four Seasons,7,1,235,,,,
9,down,The Piano Guys,The Piano Guys,8,2,233,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,47,4,46,,,,
11,up,Shiniti Ueno,"Psappha: 20th Century Solo Percussion Masterpieces, Vol. 1",50,11,2,,,,
12,up,Varios Artistas,50 of the Best: Vivaldi,30,9,225,,,,
13,up,Various Artists,100 Waltzes,23,9,232,,,,
14,down,Various Artists,50 Best Piano,11,4,230,,,,
15,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,12,1,219,,,,
16,down,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),14,4,231,,,,
17,down,Various Artists,#VOICES,16,5,235,,,,
18,down,Vários intérpretes,50 of the Best: Beethoven,17,2,225,,,,
19,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,18,6,235,,,,
20,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),19,9,233,,,,
21,down,Varios Artistas,50 of the Best: Mozart,20,3,227,,,,
22,-,YEAH1 MUSIC,Nhạc Piano Không Lời Thư Giãn Nhẹ Nhàng,-,22,1,,,,
23,down,John Williams,The Ultimate Guitar Collection,22,4,233,,,,
24,up,Various Artists,100 Best Piano,24,2,235,,,,
25,-,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,-,25,1,,,,
26,up,Dang Thai Son,Chopin: Complete Nocturnes,26,4,224,,,,
27,up,Music in Motion Ensemble & Aiyun Huang,Memory in Motion: Percussion in Surround,69,27,2,,,,
28,up,2CELLOS,Score,28,6,235,,,,
29,up,Mathias Reumert,20th Century Percussion Solos,74,29,2,,,,
30,down,The Piano Guys,Uncharted (Deluxe Edition),29,13,235,,,,
31,up,DeciBells,Xenakis: Pléïades,75,31,2,,,,
32,up,Various Artists,111 Classical Masterpieces,32,4,225,,,,
33,up,Iannis Xenakis,"Xenakis: Electronic Works, Vol. 2",76,33,2,,,,
34,down,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",33,6,232,,,,
35,up,Miranda Cuckson,Melting the Darkness,77,35,2,,,,
36,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,34,8,235,,,,
37,up,Chen Yung-Cheng,Inspiration of Percussion( 聲之鼓舞-陳勇成擊樂獨奏專輯),78,37,2,,,,
38,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),35,10,232,,,,
39,-,John Zorn,Tractatus Musico-Philosophicus: Philosophical Investigations from the Invisible Theatre,-,39,1,,,,
40,down,Susan Boyle,I Dreamed a Dream,36,12,233,,,,
41,-,Mark Feldman & Sylvie Courvoisier,"Malphas: Book of Angels, Vol. 3",-,41,1,,,,
42,down,Lang Lang,Piano Book (Deluxe Edition),37,8,232,,,,
43,down,Various Artists,#VOICES 2015,38,10,235,,,,
44,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',39,2,209,,,,
45,down,Various Artists,Top 50 Most Popular Classical Violin,41,6,235,,,,
46,down,The Piano Guys,The Piano Guys 2,42,17,235,,,,
47,-,"Philharmonia Orchestra, Leon Barzin & Nathan Milstein","Mendelssohn: Violin Concerto in E Minor, Op. 64 & Bruch: Violin Concerto No.1 in G Minor, Op. 26",-,9,4,,,,
48,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,44,7,235,,,,
49,down,The Piano Guys,Wonders (Deluxe Edition),45,4,235,,,,
50,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,46,18,233,,,,
51,down,Julian Bream,Classic Guitar,40,40,4,,,,
52,down,HAUSER,Classic,48,7,211,87,2020-02-09,87,2020-02-09
53,down,The Piano Guys,Wonders (Special Asian Edition),49,3,235,,,,
54,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),51,6,233,,,,
55,-,"Martyna Pastuszka, Luka Faulisi & {oh!} Orkiestra",Vivaldi: The Four Seasons,-,55,1,,,,
56,down,Thomas Bergersen,Sun,52,5,229,,,,
57,down,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,53,10,231,,,,
58,down,Various Artists,100 Best Classical Composers,54,12,190,,,,
59,-,Takako Nishizaki,Chen - He: Butterfly Lovers Violin Concerto (The),-,59,1,,,,
60,down,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",55,20,218,,,,
61,down,Yiruma,Room with a View - EP,56,3,169,,,,
62,down,Various Artists,Romance,57,15,235,,,,
63,down,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",58,11,232,,,,
64,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",59,10,232,,,,
65,-,DG,Hòa Tấu Guitar Không Lời - Nhạc Thư Giãn Cafe Buổi Sáng #1,-,7,8,,,,
66,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,60,2,233,,,,
67,down,Various Artists,40 Most Beautiful Violin Classics,61,9,232,,,,
