Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,1,0,,,,
2,-,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",-,1,0,,,,
3,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,2,0,,,,
4,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace (Live)",-,4,0,,,,
5,-,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",-,1,0,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,0,,,,
7,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra",Boogie Woogie Llanoogie,-,7,0,,,,
8,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,8,0,,,,
9,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,0,,,,
10,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,9,0,,,,
11,-,Ember Trio,Shape of You (YouTube Mix),-,11,0,,,,
