Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,95,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,102,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,1,99,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,101,,,,
5,up,JPCC Worship,Bejana-Mu,5,1,102,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,102,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),12,4,95,,,,
8,up,JPCC Worship,Tuhan Penebusku,11,6,102,,,,
9,up,Hillsong Worship,With All I Am,13,2,84,,,,
10,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),7,4,96,,,,
11,up,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,98,,,,
12,down,NDC Worship,Waktu Tuhan (Live),8,1,102,,,,
13,up,JPCC Worship,BersamaMu (Live),26,11,99,,,,
14,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],37,5,96,,,,
15,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],19,6,93,,,,
16,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,20,5,89,,,,
17,up,Sari Simorangkir,Dengan SayapMu,21,9,98,,,,
18,up,JPCC Worship,Karna SalibMu (Live),28,8,97,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,102,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,25,8,91,,,,
21,up,JPCC Worship Youth,Where Can I Go,30,20,98,,,,
22,down,Sound of Praise,Satu-Satunya (Live),18,6,95,,,,
23,up,NDC Worship,Kupercaya JanjiMu (Live),24,5,98,,,,
24,up,Hillsong UNITED,Hosanna,31,8,87,,,,
25,up,JPCC Worship,Anugerah Terbesar (Live),32,19,102,,,,
26,up,JPCC Worship,Nothing's Gonna Stop Us Now,33,22,94,,,,
27,up,GMS,Kemenangan Terjadi Di Sini (Live),36,12,91,,,,
28,up,NDC Worship,Berkat KemurahanMu (Live),35,3,102,,,,
29,up,Hillsong Worship,Through It All,40,8,92,,,,
30,up,GMS Live,Mengikut Yesus,39,13,93,,,,
31,up,JPCC Worship,None Like You,41,17,94,,,,
32,up,Sari Simorangkir,Yang Terbaik,42,21,98,,,,
33,up,JPCC Worship,DenganMu Tuhan (Live),43,22,91,,,,
34,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),46,7,94,,,,
35,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],9,2,97,,,,
36,down,Citra Scholastika,PertolonganMu (feat. Regina),6,2,85,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),38,13,91,,,,
38,up,Symphony Worship,Kubersyukur Bapa,45,5,102,,,,
39,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,50,19,94,,,,
40,up,JPCC Worship,Tiada Ternilai (Live),48,22,101,,,,
41,up,JPCC Worship,You Are My Father (Live),49,29,100,,,,
42,up,Sixpence None the Richer,Kiss Me,66,24,97,,,,
43,up,Hillsong Worship,One Thing,51,16,100,,,,
44,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,99,,,,
45,up,JPCC Worship,Harapanku,52,36,91,,,,
46,up,NDC Worship,Bukti KebesaranMu (Live),60,10,94,,,,
47,-,Angel Pieters,Doa Yabes,-,7,93,,,,
48,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,56,21,97,,,,
49,up,JPCC Worship,Savior Reigns (Studio Version),58,27,95,,,,
50,-,Hillsong Worship,Still,-,7,87,,,,
51,-,JPCC Worship,Kar'Na-Mu,-,51,1,,,,
52,-,Unspoken,Open the Clouds,-,52,1,,,,
53,-,JPCC Worship,Amin,-,53,1,,,,
54,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,54,1,,,,
55,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),62,19,92,,,,
56,up,NDC Worship,Mujizat Dalam Bersyukur (Live),68,37,84,,,,
57,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),16,4,91,,,,
58,down,JPCC Worship Youth,Kumilik-Mu,17,10,85,,,,
59,down,Hillsong Worship,O Praise the Name (Anástasis),27,10,94,,,,
60,down,Sari Simorangkir,Kaulah Harapan,23,6,92,,,,
61,-,Sammy Simorangkir,Karena Kita,-,14,90,,,,
62,down,Hillsong Worship,Here I Am to Worship / Call,29,10,92,,,,
63,up,GMS Live,JanjiMu,74,22,75,,,,
64,down,Lauren Daigle,You Say,34,1,101,47,2019-10-06,47,2019-10-06
65,-,Israel & New Breed,He's a Wonder (feat. Chandler Moore),-,65,1,,,,
66,-,Harvest Praise Ministry,AnugerahMu Seperti Perisai (Live),-,66,1,,,,
67,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,67,1,,,,
68,-,NewSong,When God Made You,-,13,87,,,,
69,down,JPCC Worship,Penyelamatku,67,46,93,,,,
70,down,Chris Tomlin,How Great Is Our God,69,36,100,,,,
71,-,Michael W. Smith,Awesome God (Live),-,71,1,,,,
72,-,Brian Free,He Will Carry You,-,72,1,,,,
73,down,Casting Crowns,Who Am I,71,23,89,,,,
74,down,JPCC Worship,Terpujilah Nama-Mu,72,52,95,,,,
75,-,Dino,All I Ask of You / The Music of the Night,-,75,1,,,,
76,down,Planetshakers,Turn It Up (Live),65,33,101,,,,
77,down,JPCC Worship,Mengenal-Mu,44,11,92,,,,
78,down,JPCC Worship,Ajaib Kau Tuhan,47,35,96,,,,
79,-,Dino,"Somewhere (From ""West Side Story"")",-,79,1,,,,
80,down,JPCC Worship,Kau Rajaku (Live),55,32,95,,,,
81,down,Hillsong Worship,Jesus I Need You,57,17,90,,,,
82,-,Dino,"Memory (Theme from ""Cats"")",-,82,1,,,,
83,down,JPCC Worship,Be Glorified (Live),64,32,100,,,,
84,-,Dino,From a Distance,-,84,1,,,,
85,down,Sixpence None the Richer,There She Goes,76,39,88,,,,
86,down,JPCC Worship,You Are My Hiding Place,79,58,83,,,,
87,-,Dino,That's What Love Is For,-,87,1,,,,
88,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,83,24,90,,,,
89,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),70,46,92,,,,
90,-,Dino,Classic Love Medley,-,90,1,,,,
91,down,JPCC Worship,"Holy, Holy, Holy",77,58,89,,,,
92,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,54,,,,
93,down,Sixpence None the Richer,Don't Dream It's Over,59,37,87,,,,
94,down,JPCC Worship,Oh the Wonders of Your Love (Live),61,25,102,,,,
95,down,JPCC Worship,Savior Reigns,80,44,84,,,,
96,down,Jenn Johnson,Here I Bow,92,14,62,,,,
97,down,Hillsong Young & Free,Wake (Live),81,27,79,,,,
98,down,Hillsong Worship,Who You Say I Am,82,24,80,,,,
99,down,JPCC Worship,Roh-Mu Yang Hidup,63,34,88,,,,
100,down,JPCC Worship,Tetap Setia,90,26,62,,,,
