Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,32,,,,
2,-,Jorja Smith,Rose Rouge,-,1,1,,,,
3,up,Kenny G,Sentimental,6,2,32,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,32,,,,
5,down,Dave Koz,The Dance,4,1,32,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,3,1,32,,,,
7,up,Justice Der,Earfquake,20,2,20,,,,
8,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,5,32,,,,
9,up,Kenny G,The Moment,16,6,32,,,,
10,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,7,32,,,,
11,up,Cozy Collective,Winta (feat. Indra),36,2,32,,,,
12,down,Kenny G,Songbird,10,4,32,,,,
13,up,Aso,Flowers,40,3,32,,,,
14,up,Kenny G,Silhouette,19,4,32,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),13,13,6,,,,
16,down,Mbongeni Ngema,Stimela Sase Zola,2,1,32,,,,
17,up,Kenny G,Havana,23,8,32,,,,
18,up,Kenny G,Loving You (Edit),28,9,32,,,,
19,down,George Benson,Kisses In the Moonlight,15,2,32,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,32,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,17,3,32,,,,
22,down,Nina Simone,Feeling Good,5,2,32,,,,
23,up,Kenny G,Going Home (Edit),33,14,32,,,,
24,down,Jonas Gwangwa,Kgomo,12,1,32,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,11,1,32,,,,
26,down,Caiphus Semenya,Matswale,8,2,32,,,,
27,down,Stimela,Come to Me (Zwakala),18,14,20,,,,
28,up,Gregory Porter,Hey Laura,38,1,31,,,,
29,up,Kirk Whalum,All I Do (Feat. Wendy Moten),29,15,32,,,,
30,down,Hugh Masekela,Thuma Mina (Live),24,9,32,,,,
31,down,Sipho Gumede,When Days Are Dark - Friends Are Few,30,1,32,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),27,2,23,,,,
33,up,Caiphus Semenya,Nomalanga,44,17,32,,,,
34,up,Kenny G,You Send Me (with Michael Bolton),34,10,32,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,8,31,,,,
36,down,George Benson,Give Me the Night,25,7,32,,,,
37,down,Nina Simone,My Baby Just Cares for Me,32,13,32,,,,
38,up,Kenny G,Innocence,71,25,30,,,,
39,up,Kenny G,Baby G,59,26,28,,,,
40,down,Various Artists,Burn Out,22,2,32,,,,
41,down,George Duke,"No Rhyme, No Reason",39,21,26,,,,
42,up,Kenny G,All the Way / One for My Baby (And One More for the Road),60,22,30,,,,
43,up,Kenny G,Theme from Dying Young,53,18,31,,,,
