Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,7,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,144,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,144,,,,
4,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,3,3,11,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,144,,,,
6,up,Drake,Sticky,6,2,8,,,,
7,up,Drake,Massive,7,3,8,,,,
8,up,Blasterjaxx & Timmy Trumpet,Narco,12,6,40,,,,
9,up,DJ Snake,A Different Way (feat. Lauv),11,5,144,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,17,6,26,,,,
11,down,Avicii,Without You (feat. Sandro Cavazza),9,1,64,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),16,1,143,,,,
13,up,The Chainsmokers,Paris,13,3,144,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,144,,,,
15,up,Denny Caknan,Satru 2 (feat. Happy Asmara),20,14,11,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,123,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,8,1,69,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,4,144,,,,
19,up,Marshmello,Alone,25,19,144,,,,
20,down,Zedd,Beautiful Now (feat. Jon Bellion),19,12,109,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,5,144,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),14,8,8,,,,
23,down,Yellow Claw,Till It Hurts (feat. Ayden),18,4,128,,,,
24,down,David Guetta,Titanium (feat. Sia),22,9,144,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,144,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,144,,,,
27,up,Zedd & Alessia Cara,Stay,31,9,144,,,,
28,down,Alan Walker,Faded,27,7,142,,,,
29,up,David Guetta,2U (feat. Justin Bieber),30,7,144,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),41,22,126,,,,
31,down,Acraze,Do It To It (feat. Cherish),28,2,39,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,32,5,31,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,36,21,144,,,,
34,up,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),34,34,5,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,14,144,,,,
36,down,Cash Cash,Hero (feat. Christina Perri),35,1,66,,,,
37,up,Tiësto & Ava Max,The Motto,43,1,40,,,,
38,down,Denny Caknan,Satru 2,29,19,13,,,,
39,up,"Alan Walker, K-391 & Emelie Hollow",Lily,44,2,144,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,13,144,,,,
41,down,Avicii,The Nights,33,9,129,,,,
42,up,The Temper Trap,Sweet Disposition,42,34,6,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,1,144,,,,
44,down,Weird Genius,Sweet Scar (feat. Prince Husein),38,5,141,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),46,17,144,,,,
46,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,39,4,12,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",63,3,137,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,9,144,,,,
49,up,Gryffin & Elley Duhé,Tie Me Down,52,1,133,,,,
50,down,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),48,26,8,,,,
51,down,Marshmello,Silence (feat. Khalid),37,12,144,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,50,14,144,,,,
53,down,Calvin Harris,Summer,49,16,53,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),55,13,144,,,,
55,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,14,144,,,,
56,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,60,1,21,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),57,6,132,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,61,30,144,,,,
59,up,Swedish House Mafia & The Weeknd,Moth To A Flame,65,1,42,,,,
60,down,Marshmello & Bastille,Happier,58,4,144,74,2019-10-06,74,2019-10-06
61,up,Calvin Harris,Blame (feat. John Newman),70,57,10,,,,
62,down,アヴィーチー,Wake Me Up,59,20,144,,,,
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,20,41,,,,
64,up,Yellow Claw,DJ Turn It Up,66,39,141,,,,
65,up,Kygo,Stay (feat. Maty Noyes),75,55,5,,,,
66,down,Kygo,Stole the Show (feat. Parson James),64,57,6,,,,
67,down,Zedd,Clarity (feat. Foxes),54,1,117,,,,
68,up,Marshmello & Halsey,Be Kind,68,1,119,50,2020-05-03,29,2020-05-17
69,up,Jax Jones,Where Did You Go? (feat. MNEK),71,7,25,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,8,144,,,,
71,down,Edward Maya & Vika Jigulina,Stereo Love (Original),69,25,24,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,11,144,,,,
73,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,6,117,,,,
74,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,39,100,,,,
