Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,7,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,7,,,,
3,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",55,3,2,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),3,2,7,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),5,4,7,,,,
6,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),4,4,8,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,13,,,,
8,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),8,5,7,,,,
9,up,Don Toliver,Flocky Flocky (feat. Travis Scott),49,9,2,,,,
10,up,Drake,No Friends In The Industry,11,8,7,,,,
11,down,Drake,Champagne Poetry,10,5,7,,,,
12,up,Gunna & Future,Too Easy,12,8,4,,,,
13,up,Drake,Love All (feat. JAY-Z),14,8,7,,,,
14,up,Drake,TSU,15,7,7,,,,
15,-,Young Thug,Bubbly (with Drake & Travis Scott),-,2,1,,,,
16,up,Drake,N 2 Deep (feat. Future),19,10,7,,,,
17,up,YoungBoy Never Broke Again,Nevada,27,11,15,,,,
18,down,Meek Mill,Hot (feat. Moneybagg Yo),9,9,3,,,,
19,up,YoungBoy Never Broke Again,Bad Morning,24,5,4,,,,
20,up,Drake,Pipe Down,21,12,7,,,,
21,up,Drake,Papi’s Home,22,10,7,,,,
22,up,Drake,Wants and Needs (feat. Lil Baby),29,1,33,90,2021-03-07,3,2021-03-14
23,up,YoungBoy Never Broke Again,Life Support,35,15,6,,,,
24,up,YoungBoy Never Broke Again,On My Side,30,6,5,,,,
25,down,Meek Mill,Intro (Hate On Me),7,7,3,,,,
26,up,YoungBoy Never Broke Again,No Where,37,15,4,,,,
27,up,Kanye West,Hurricane,28,1,7,,,,
28,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),32,2,25,77,2021-05-02,35,2021-05-09
29,up,Polo G,RAPSTAR,38,1,28,86,2021-04-11,7,2021-04-18
30,down,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),20,20,7,,,,
31,up,YoungBoy Never Broke Again,Hold Me Down,40,12,4,,,,
32,down,Drake,Race My Mind,31,14,7,,,,
33,up,YoungBoy Never Broke Again,I Can’t Take It Back,44,25,4,,,,
34,down,Meek Mill,Expensive Pain,13,13,3,,,,
35,up,YoungBoy Never Broke Again,Break Or Make Me,46,27,4,,,,
36,up,Kanye West,Praise God,79,5,7,,,,
37,up,Don Toliver,Way Bigger,64,37,2,,,,
38,up,YoungBoy Never Broke Again,Sincerely,48,24,4,,,,
39,up,YoungBoy Never Broke Again,Smoke Strong,45,18,4,,,,
40,up,Rod Wave,Already Won (feat. Lil Durk),42,1,9,,,,
41,down,Drake,7am On Bridle Path,34,13,7,,,,
42,down,Baby Keem & Kendrick Lamar,family ties,41,16,8,,,,
43,up,Lil Baby & Lil Durk,Hats Off,67,1,20,,,,
44,up,YoungBoy Never Broke Again,50 Shots,47,19,4,,,,
45,up,Don Toliver,What You Need,71,31,5,,,,
46,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),75,1,49,73,2021-01-10,32,2021-02-28
47,up,Moneybagg Yo,Wockesha,66,1,26,56,2021-05-02,46,2021-05-09
48,up,Don Toliver,XSCAPE,63,48,2,,,,
49,up,42 Dugg,Maybach (feat. Future),77,12,22,,,,
50,down,Meek Mill,Love Train,18,18,3,,,,
51,up,Don Toliver,5X,68,51,2,,,,
52,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,12,1,,,,
53,up,Don Toliver,You (feat. Travis Scott),73,53,2,,,,
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,1,68,74,2020-07-05,5,2020-07-12
55,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,15,1,,,,
56,down,Drake,Fountains (feat. Tems),43,18,7,,,,
57,-,Lil Durk,Pissed Me Off,-,6,1,,,,
58,down,YoungBoy Never Broke Again,Rich Shit,57,26,4,,,,
59,down,Meek Mill,On My Soul,17,17,3,,,,
60,-,Young Thug,Recognize Real (with Gunna),-,27,1,,,,
61,down,YoungBoy Never Broke Again,Forgiato,54,29,4,,,,
62,-,Young Thug,Die Slow (with Strick),-,37,1,,,,
63,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,16,1,,,,
64,down,YoungBoy Never Broke Again,Baddest Thing,62,33,4,,,,
65,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,21,1,,,,
66,down,Meek Mill,Me (FWM) [feat. A$AP Ferg],23,23,3,,,,
67,down,Drake,IMY2 (feat. Kid Cudi),51,16,7,,,,
68,-,Young Thug,Stupid/Asking,-,32,1,,,,
69,down,Joyner Lucas & J. Cole,Your Heart,33,28,4,,,,
70,up,Don Toliver,Swangin’ On Westheimer,74,70,2,,,,
71,-,Young Thug,Contagious,-,45,1,,,,
72,-,Young Thug,Road Rage,-,43,1,,,,
73,up,Don Toliver,OUTERSPACE (feat. Baby Keem),76,73,2,,,,
74,-,Young Thug,Insure My Wrist (with Gunna),-,49,1,,,,
75,-,Young Thug,Scoliosis (with Lil Double 0),-,42,1,,,,
76,up,Lil Baby,Ready (feat. Gunna),83,42,7,,,,
77,-,Young Thug,Droppin Jewels,-,34,1,,,,
78,-,Young Thug,Yea Yea Yea,-,73,1,,,,
79,down,Drake,Get Along Better (feat. Ty Dolla $ign),53,20,7,,,,
80,-,Young Thug,Faces,-,65,1,,,,
81,down,Meek Mill,Ride For You (feat. Kehlani),25,25,3,,,,
82,-,Young Thug,Day Before (with Mac Miller),-,38,1,,,,
83,-,Young Thug,Fifth Day Dead,-,75,1,,,,
84,down,Don Toliver,Double Standards,72,72,2,,,,
85,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,66,1,,,,
86,-,Young Thug,Icy Hot (with Doja Cat),-,85,1,,,,
87,down,YoungBoy Never Broke Again,Toxic Punk,65,31,8,,,,
88,-,Young Thug,Hate The Game,-,79,1,,,,
89,down,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),82,82,3,,,,
90,-,Mac Miller,Here We Go,-,90,1,,,,
91,down,Don Toliver,2AM,81,81,2,,,,
92,down,Meek Mill,Outside (100 MPH),16,16,3,,,,
93,up,Future & Lil Uzi Vert,Drankin N Smokin,94,1,49,25,2020-11-22,25,2020-11-22
94,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),60,17,7,,,,
95,down,Drake & Yebba,Yebba’s Heartbreak,61,15,7,,,,
96,-,Mac Miller,Inside Outside,-,96,1,,,,
97,down,Roddy Ricch,Late At Night,78,7,20,,,,
98,down,J. Cole,No Role Modelz,93,17,29,,,,
99,-,Mac Miller,Friends (feat. ScHoolboy Q),-,99,1,,,,
100,down,Kanye West,Moon,92,4,7,,,,
