Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,12,,,,
2,up,Lil Baby,In A Minute,2,2,15,,,,
3,up,Future,PUFFIN ON ZOOTIEZ,3,2,12,,,,
4,up,Lil Baby,Freestyle,5,2,13,,,,
5,up,Jack Harlow,First Class,6,1,15,,,,
6,up,Lil Durk,What Happened To Virgil (feat. Gunna),7,1,19,,,,
7,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,4,4,3,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,4,7,,,,
9,down,Kodak Black,Super Gremlin,8,1,37,,,,
10,down,Lil Baby,Right On,9,3,15,,,,
11,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],11,7,8,,,,
12,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),13,8,9,,,,
13,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),12,4,5,,,,
14,up,Drake,Wants and Needs (feat. Lil Baby),18,1,72,90,2021-03-07,3,2021-03-14
15,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,1,46,,,,
16,down,Lil Baby,Frozen,14,14,12,,,,
17,up,J. Cole,Power Trip (feat. Miguel),22,15,10,,,,
18,up,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppas (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",92,18,2,,,,
19,down,Gunna,Top Off,17,17,3,,,,
20,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),19,2,31,,,,
21,down,Lil Durk,Hear It Back (feat. Moneybagg Yo),20,10,4,,,,
22,up,Drake,Started From the Bottom,27,14,3,,,,
23,up,Future,Stick Talk,28,14,3,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,1,107,74,2020-07-05,5,2020-07-12
25,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),26,21,10,,,,
26,up,J. Cole,No Role Modelz,31,17,68,,,,
27,down,Gunna & Future,pushin P (feat. Young Thug),24,1,28,,,,
28,down,Hitkidd & Glorilla,F.N.F. (Let's Go),21,18,10,,,,
29,down,Lil Durk,AHHH HA,23,2,21,,,,
30,up,Lil Baby,Sum 2 Prove,34,4,74,50,2020-01-19,50,2020-01-19
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),25,7,10,,,,
32,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),33,8,33,,,,
33,up,Burna Boy,For My Hand (feat. Ed Sheeran),75,33,2,,,,
34,up,Juice WRLD,Armed and Dangerous,35,32,5,,,,
35,up,Drake,Nonstop,36,17,3,,,,
36,up,Yung Gravy,Betty (Get Money),81,36,2,,,,
37,up,Kid Cudi,love.,70,37,2,,,,
38,down,YoungBoy Never Broke Again,Vette Motors,37,15,6,,,,
39,up,Travis Scott,goosebumps,39,31,6,89,2020-04-26,18,2020-05-03
40,up,Polo G,Martin & Gina,41,7,111,79,2020-05-24,79,2020-05-24
41,down,Future,LOVE YOU BETTER,29,5,12,,,,
42,down,Lil Durk,Burglars & Murderers (feat. EST Gee),15,5,4,,,,
43,up,Lil Baby,Woah,45,1,62,65,2019-11-10,19,2019-11-24
44,down,Drake,God's Plan,42,25,3,,,,
45,up,YoungBoy Never Broke Again,Kacey Talk,47,8,52,80,2020-08-23,79,2020-09-20
46,up,Drake,Girls Want Girls (feat. Lil Baby),48,2,46,,,,
47,up,Future,March Madness,51,15,3,,,,
48,up,Drake,Headlines,53,27,3,,,,
49,up,Kendrick Lamar,HUMBLE.,52,24,4,,,,
50,up,Kodak Black,No Flockin,54,23,3,,,,
51,up,Meek Mill,Going Bad (feat. Drake),57,27,13,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,25,52,26,2019-10-06,26,2019-10-06
53,down,Kendrick Lamar & Kodak Black,Silent Hill,44,3,10,,,,
54,down,Kendrick Lamar,N95,46,2,10,,,,
55,up,Roddy Ricch,The Box,65,1,81,91,2019-12-08,2,2020-02-16
56,down,Future,712PM,43,3,12,,,,
57,up,Young Thug,Digits,60,46,3,,,,
58,down,Lil Durk,Computer Murderers,40,13,13,,,,
59,up,Young Thug,Check,63,58,3,,,,
60,up,Drake,Way 2 Sexy (feat. Future & Young Thug),62,1,46,,,,
61,up,Lil Baby,Low Down,64,2,33,,,,
62,up,21 Savage,Bank Account,68,25,2,,,,
63,down,Future,LIKE ME (feat. 42 Dugg & Lil Baby),61,38,10,,,,
64,up,YoungBoy Never Broke Again,Valuable Pain,67,35,2,,,,
65,up,Polo G,RAPSTAR,78,1,52,86,2021-04-11,7,2021-04-18
66,up,42 Dugg,Maybach (feat. Future),72,12,60,,,,
67,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",71,3,39,,,,
68,down,Sleepy Hallow,Die Young (feat. 347aidan),66,21,8,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),88,65,2,,,,
70,down,Future,I'M ON ONE (feat. Drake),59,6,12,,,,
71,down,Lil Durk,Petty Too (feat. Future),38,3,19,,,,
72,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,49,,,,
73,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],83,41,14,,,,
74,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",56,10,6,,,,
75,up,Burna Boy,It's Plenty,87,75,2,,,,
76,up,Drake,Back To Back,98,60,2,,,,
77,up,Pop Smoke,What You Know Bout Love,90,5,59,81,2020-07-12,14,2020-10-18
78,-,Lil Baby & Drake,Yes Indeed,-,47,74,,,,
79,-,Lil Baby,Emotionally Scarred,-,4,60,74,2020-03-08,74,2020-03-08
80,down,Future,I'M DAT N***A,69,4,12,,,,
81,-,CMG The Label,Gangsta Art,-,15,1,,,,
82,down,Post Malone,Circles,76,7,56,2,2019-10-06,2,2019-10-06
83,up,Moneybagg Yo,See Wat I’m Sayin,100,15,8,,,,
84,up,Kodak Black,Tunnel Vision,96,66,2,,,,
85,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),91,45,2,,,,
86,-,Toosii,Love is...,-,10,1,,,,
87,down,City Girls,Good Love (feat. Usher),32,32,3,,,,
88,-,Moneybagg Yo & Kodak Black,Rocky Road,-,45,3,,,,
89,down,Burna Boy,Cloak & Dagger (feat. J Hus),80,80,2,,,,
90,down,Burna Boy,Different Size (feat. Victony),85,85,2,,,,
91,-,Kid Cudi,Day ‘n’ Nite,-,91,1,,,,
92,-,Kid Cudi,Day 'n' Nite (Nightmare),-,92,1,,,,
93,down,Gunna,25k jacket (feat. Lil Baby),82,3,27,,,,
94,-,Lil Uzi Vert,XO TOUR Llif3,-,68,1,,,,
95,-,CMG The Label,Paparazzi,-,95,1,,,,
96,down,Burna Boy,Science,84,84,2,,,,
97,up,Fivio Foreign & The Kid LAROI,Paris to Tokyo,97,97,2,,,,
98,-,Lil Baby & Gunna,Drip Too Hard,-,37,97,,,,
99,down,Burna Boy,Solid (feat. Blxst & Kehlani),86,86,2,,,,
100,-,Kodak Black,Roll in Peace (feat. XXXTENTACION),-,47,1,,,,
