Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),1,1,12,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,12,,,,
3,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",4,3,7,,,,
4,up,Juice WRLD,Already Dead,72,4,2,,,,
5,up,Polo G,Bad Man (Smooth Criminal),75,5,2,,,,
6,-,Young Dolph,100 Shots,-,6,1,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),6,2,12,,,,
8,up,Kodak Black,Super Gremlin,13,1,3,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,18,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),9,4,12,,,,
11,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),11,4,13,,,,
12,up,Lil Durk,Lion Eyes,77,12,2,,,,
13,down,Young Thug,Bubbly (with Drake & Travis Scott),10,2,6,,,,
14,down,Travis Scott,ESCAPE PLAN,2,2,3,,,,
15,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),12,5,12,,,,
16,up,Drake,Wants and Needs (feat. Lil Baby),17,1,38,90,2021-03-07,3,2021-03-14
17,down,Drake,No Friends In The Industry,15,8,12,,,,
18,down,Gunna & Future,Too Easy,16,8,9,,,,
19,up,DaBaby,ROOF,79,19,2,,,,
20,down,Post Malone & The Weeknd,One Right Now,8,8,3,,,,
21,up,Money Man,LLC (feat. Moneybagg Yo),81,21,2,,,,
22,-,Young Dolph,Play Wit Yo Bitch,-,22,1,,,,
23,-,Young Dolph,Preach,-,17,1,,,,
24,-,Young Dolph,Major (feat. Key Glock),-,21,1,,,,
25,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),22,2,30,77,2021-05-02,35,2021-05-09
26,down,YoungBoy Never Broke Again,Nevada,19,11,20,,,,
27,down,Polo G,RAPSTAR,23,1,33,86,2021-04-11,7,2021-04-18
28,down,Drake,Champagne Poetry,20,5,12,,,,
29,-,Kanye West & André 3000,Life Of The Party,-,29,1,,,,
30,down,Drake,TSU,21,7,12,,,,
31,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),29,1,54,73,2021-01-10,32,2021-02-28
32,down,42 Dugg,Maybach (feat. Future),28,12,27,,,,
33,down,Drake,Love All (feat. JAY-Z),25,8,12,,,,
34,down,Kanye West,Praise God,18,5,12,,,,
35,down,Drake,N 2 Deep (feat. Future),26,10,12,,,,
36,down,Travis Scott,MAFIA,5,5,3,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,1,73,74,2020-07-05,5,2020-07-12
38,down,Baby Keem & Kendrick Lamar,family ties,30,16,13,,,,
39,down,Future & Lil Uzi Vert,Drankin N Smokin,38,1,54,25,2020-11-22,25,2020-11-22
40,down,Lil Durk,Pissed Me Off,24,6,6,,,,
41,down,Lil Baby & Lil Durk,Hats Off,36,1,25,,,,
42,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),27,13,5,,,,
43,down,YoungBoy Never Broke Again,Life Support,32,15,11,,,,
44,down,Drake,Pipe Down,31,12,12,,,,
45,down,J. Cole,No Role Modelz,39,17,34,,,,
46,-,Young Dolph,On the River (feat. Wiz Khalifa),-,46,1,,,,
47,down,YoungBoy Never Broke Again,Bad Morning,33,5,9,,,,
48,down,Meek Mill,Hot (feat. Moneybagg Yo),37,9,8,,,,
49,down,Rod Wave,Already Won (feat. Lil Durk),43,1,14,,,,
50,-,Young Dolph,Hold Up Hold Up Hold,-,27,5,,,,
51,down,Rod Wave,Tombstone,48,1,34,79,2021-03-28,20,2021-04-04
52,-,Young Dolph,Foreva (feat. T.I.),-,52,1,,,,
53,down,Rod Wave,Street Runner,49,2,36,70,2021-03-21,68,2021-04-18
54,down,B-Lovee,My Everything,44,44,4,,,,
55,down,Drake,Papi’s Home,41,10,12,,,,
56,down,Polo G,Martin & Gina,51,7,77,79,2020-05-24,79,2020-05-24
57,down,Roddy Ricch,Late At Night,50,7,25,,,,
58,down,YoungBoy Never Broke Again,No Where,42,15,9,,,,
59,down,Key Glock,Ambition for Cash,35,35,3,,,,
60,-,O.T. Genasis,Cut It (feat. Young Dolph),-,60,1,,,,
61,down,Key Glock,Something Bout Me,14,14,3,,,,
62,down,Lil Baby & Gunna,Drip Too Hard,58,37,65,,,,
63,-,FL Dusa,Dear God (feat. Kevin Gates),-,38,1,,,,
64,down,Lil Baby,Ready (feat. Gunna),47,42,12,,,,
65,-,Young Dolph & Key Glock,Water on Water on Water,-,65,1,,,,
66,down,Playboi Carti,Sky,65,32,11,,,,
67,down,Lil Baby,On Me,59,1,48,24,2020-12-13,24,2020-12-13
68,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,68,3,,,,
69,down,Lil Baby & Lil Durk,2040,56,2,24,,,,
70,down,Moneybagg Yo,Wockesha,53,1,31,56,2021-05-02,46,2021-05-09
71,-,Paper Route Empire & Young Dolph,Talking to My Scale,-,71,3,,,,
72,down,Kanye West,Hurricane,40,1,12,,,,
73,down,YoungBoy Never Broke Again,On My Side,45,6,10,,,,
