Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Sandpipers,Come Saturday Morning,-,1,4,,,,
2,-,Nguyễn Khang,Tất Cả Là Do Em,-,2,1,,,,
3,-,The Jive Five,My True Story,-,3,3,,,,
4,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,4,4,,,,
5,-,Indigo Girls,Chickenman,-,2,4,,,,
6,up,The Mamas & The Papas,Monday Monday (Live),16,6,5,,,,
7,up,Gary Puckett & The Union Gap,"Woman, Woman",21,4,13,,,,
8,-,The Monkees,Daydream Believer,-,1,12,,,,
9,up,Tom Jones,She's a Lady (Live),61,9,6,,,,
10,up,The Vogues,My Special Angel,78,3,12,,,,
11,-,Chuck Berry,Promised Land (Live),-,11,6,,,,
12,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,6,,,,
13,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,13,5,,,,
14,-,Bee Gees,I Started a Joke,-,2,12,,,,
15,-,Nancy Sinatra,Lightning's Girl,-,3,9,,,,
16,-,Temptations Review Featuring Dennis Edwards,Papa Was a Rollin' Stone,-,6,1,,,,
17,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,9,,,,
18,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,3,,,,
19,-,Gary Lewis & The Playboys,You Don't Have to Paint Me a Picture,-,6,3,,,,
20,-,Robert Parker,Robert Parker - Barefootin',-,8,5,,,,
21,-,The Righteous Brothers,Unchained Melody (Live),-,4,5,,,,
22,up,Lesley Gore,California Nights,34,3,9,,,,
23,-,Bob Dylan,Just Like a Woman,-,3,20,,,,
24,-,Mel Carter,Band of Gold,-,16,1,,,,
25,-,Paul Revere & The Raiders,Just Like Me,-,15,2,,,,
26,-,Looking Glass,Brandy (You're A Fine Girl),-,22,3,,,,
27,-,The Turtles,Happy Together,-,1,15,,,,
28,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,24,4,,,,
29,-,Neil Diamond,Song Sung Blue (Single Version),-,11,8,,,,
30,-,Simon & Garfunkel,At the Zoo,-,4,5,,,,
31,-,Dion,Runaround Sue,-,2,4,,,,
32,-,Neil Diamond,Song Sung Blue,-,7,2,,,,
33,-,Tremeloes,Silence Is Golden,-,6,6,,,,
34,-,The New Rascals,People Got to Be Free,-,1,3,,,,
35,-,Mike Purkey,Heavens Sounding Sweeter,-,35,1,,,,
36,-,Donovan,Epistle to Dippy (Single Version),-,2,9,,,,
37,-,Sonny & Cher,Little Man,-,3,14,,,,
38,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,7,,,,
39,-,Bobby Vinton,Coming Home Soldier,-,3,1,,,,
40,-,Bob Dylan,Positively 4th Street (Single Version),-,15,6,,,,
41,-,Sandy Posey,A Single Girl,-,36,3,,,,
42,-,Brownsville Station,Smokin' In the Boy's Room,-,31,1,,,,
