Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY,Комета,1,1,2,,,,
2,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,3,1,2,,,,
3,up,Zivert,Credo,4,3,2,,,,
4,down,Тима Белорусских,Альфа и Омега,2,2,2,,,,
5,up,NILETTO,Любимка,6,2,2,,,,
6,up,Zivert,Beverly Hills,7,6,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,9,7,2,1,2019-10-06,1,2019-10-06
8,down,Dua Lipa,Don't Start Now,5,5,2,19,2019-11-03,3,2020-01-05
9,up,Carla Morrison,Disfruto (Audioiko Remix),62,9,2,,,,
10,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),15,9,2,,,,
11,down,Selena Gomez,Lose You to Love Me,8,8,2,53,2019-10-27,2,2019-11-03
12,up,HammAli & Navai,Девочка-война,13,10,2,,,,
13,down,Zivert,Life,11,10,2,,,,
14,up,Artem Pivovarov,Дом,71,14,2,,,,
15,down,MONATIK,Каждый раз,10,10,2,,,,
16,up,Vremya & Steklo,Дим,16,16,2,,,,
17,up,Тима Белорусских,Найду тебя,17,17,2,,,,
18,up,JONY,Лали,19,18,2,,,,
19,down,Ivan Dorn & Roman Bestseller,Ренессанс,12,12,2,,,,
20,down,Miko,Девочка в тренде,18,18,2,,,,
21,up,ELMAN,Лети,41,16,2,,,,
22,up,Bonsai,Она,22,22,2,,,,
23,down,Lesha Svik,Луна,21,21,2,,,,
24,up,RYZE,Тебя манят,25,22,2,,,,
25,down,LOBODA,В зоне риска,20,20,2,,,,
26,down,MONATIK,СИЛЬНО,24,5,2,,,,
27,down,JONY,Love Your Voice,26,26,2,,,,
28,up,GAYAZOV$ BROTHER$,До встречи на танцполе,29,23,2,,,,
29,up,Elena Temnikova,DAIMNE.LOVE,78,29,2,,,,
30,up,JONY,Аллея,31,26,2,,,,
31,down,Zivert,Зелёные волны,28,22,2,,,,
32,down,Ivan Dorn & Roman Bestseller,Быстрая бандитская,14,14,2,,,,
33,up,Rauf & Faik,скандалы,80,33,2,,,,
34,down,MONATIK,LOVE IT ритм,32,26,2,,,,
35,up,Artik & Asti,Под гипнозом,36,31,2,,,,
36,down,Andro,Ночной рейс,35,35,2,,,,
37,down,Arthur Pirozhkov,Она решила сдаться,23,23,2,,,,
38,down,Lesha Svik,Девчонка,33,33,2,,,,
39,up,Maroon 5,Memories,40,36,2,36,2019-10-06,2,2019-11-17
40,down,RASA,Пчеловод,39,39,2,,,,
41,down,Boombox,ДШ,37,37,2,,,,
42,down,Ivan Dorn & Roman Bestseller,Живописный мост,30,30,2,,,,
43,down,Zivert,Двусмысленно (feat. M'Dee),42,42,2,,,,
44,down,Jerry Heil,#ВІЛЬНА_КАСА,34,34,2,,,,
45,down,Tina Karol,Иди на жизнь,38,38,2,,,,
46,up,Billie Eilish & Khalid,lovely,46,21,2,62,2020-02-02,62,2020-02-02
47,down,Mot,Перекрёстки,43,34,2,,,,
48,up,Klava Koka,Половина,88,48,2,,,,
49,down,Arthur Pirozhkov,Зацепила,47,30,2,,,,
50,down,Тима Белорусских,Мокрые кроссы,45,28,2,,,,
51,up,NЮ,Веснушки,57,42,2,,,,
52,down,Selena Gomez,Look At Her Now,50,50,2,18,2019-10-27,8,2019-11-03
53,down,Egor Kreed,Сердцеедка,52,48,2,,,,
54,down,ELMAN,Антигерой,51,29,2,,,,
55,down,Джаро & Ханза,Королева танцпола,54,49,2,,,,
56,down,Andro,Болен твоей улыбкой,48,48,2,,,,
57,down,Arthur Pirozhkov,#Алкоголичка,49,49,2,,,,
58,down,Jerry Heil,#Охрана_отмєна,44,44,2,,,,
59,down,JONY,Ты меня пленила,56,54,2,,,,
60,down,Mitchel,Айкос,55,53,2,,,,
61,down,Тима Белорусских,Витаминка,60,35,2,,,,
