Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ваня Дмитриенко,Венера-Юпитер,1,1,7,,,,
2,up,Mona Songz,"Салют, Вера",2,1,8,,,,
3,up,ELMAN & JONY,Балкон,3,3,5,,,,
4,up,NK,Почуття,4,4,3,,,,
5,up,kostromin,Моя голова винтом,28,5,2,,,,
6,down,LOBODA,moLOko,5,1,9,,,,
7,up,Konfuz,Ратата,7,7,3,,,,
8,down,DOROFEEVA,gorit,6,1,13,,,,
9,up,Ramil',Сияй,9,1,32,,,,
10,down,SLAVA MARLOW,Снова я напиваюсь,8,1,19,,,,
11,down,Basta & Zivert,неболей,10,1,28,,,,
12,up,Monaldin,Femme Like U (feat. Emma Peters),14,8,22,,,,
13,down,Olivia Rodrigo,drivers license,12,12,5,1,2021-01-17,1,2021-01-17
14,up,Artem Pivovarov,Дежавю (UA VERSION),15,10,31,,,,
15,down,Lesha Svik,Я буду помнить,11,6,5,,,,
16,up,SLAVA MARLOW & MORGENSHTERN,Быстро,16,2,17,,,,
17,up,DJ Smash,БЕГИ (feat. Poët),17,1,28,,,,
18,up,Lesha Svik,Инсомния,83,18,2,,,,
19,up,Mari Kraymbreri,Холостяк,84,19,2,,,,
20,down,Zivert,Многоточия,18,3,18,,,,
21,down,Mari Kraymbreri,Самолёт,13,10,4,,,,
22,down,Тима Белорусских,Окей,19,1,23,,,,
23,down,JONY,Мир сошёл с ума,21,3,26,,,,
24,down,Mary Gu,Не влюбляйся,22,10,13,,,,
25,down,SLAVA MARLOW,По глазам,20,2,17,,,,
26,up,Zvonkiy,После пяти,87,26,2,,,,
27,down,The Limba & Andro,X.O,26,1,39,,,,
28,down,ХАНЗА & OWEEK & Artik & Asti,Танцуй,25,14,4,,,,
29,down,КУЧЕР & JANAGA,По щекам слёзы,27,9,24,,,,
30,down,HENSY,Поболело и прошло,29,2,37,,,,
31,up,Хабиб,Ягода малинка,40,31,8,,,,
32,down,Artik & Asti,Последний поцелуй,24,3,54,,,,
33,-,DAVA,ОБНУЛИЛА НАС,-,16,1,,,,
34,down,Artik & Asti,Девочка танцуй,33,1,54,,,,
35,down,Dabro,Юность,31,5,34,,,,
36,down,JONY,Комета,35,1,67,,,,
37,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",30,14,18,,,,
38,down,HammAli & Mari Kraymbreri,Медляк,37,4,15,,,,
39,up,Jason Derulo,Take You Dancing,43,22,24,71,2020-08-23,16,2021-01-17
40,down,Rauf & Faik & NILETTO,Если тебе будет грустно,34,7,24,,,,
41,down,JONY,Пустота,36,3,12,,,,
42,down,Konfuz,Кайф ты поймала,38,18,29,,,,
43,down,Gruppa Pizza,Улыбка,39,22,7,,,,
44,up,yngluv,прыгает,96,33,2,,,,
45,down,HammAli & Navai,Девочка танцуй,41,4,12,,,,
46,down,Miley Cyrus,Track Four,42,5,13,13,2020-11-29,13,2020-11-29
47,up,Michelle Andrade,100 000 Минут (feat. Positiff) [Из т/с «100 000 минут вместе»],90,47,2,,,,
48,-,Ramil' & Elena Temnikova,Из-за тебя,-,1,1,,,,
49,down,MONATIK,СИЛЬНО,48,5,67,,,,
50,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,45,2,36,,,,
51,down,dora,Втюрилась,47,13,23,,,,
52,down,JONY,Ты беспощадна,46,1,40,,,,
53,up,ERSHOV & Kagramanov,Заплетай,57,53,3,,,,
54,up,Zivert,Beverly Hills,54,6,67,,,,
55,down,JONY & Andro,Мадам,53,1,51,,,,
56,down,Egor Kreed & The Limba,Coco L'Eau,49,1,24,,,,
57,down,Vremya & Steklo,Дим,55,16,65,,,,
58,down,просто Лера,Адик,32,32,3,,,,
59,down,Zivert,ЯТЛ,51,3,53,,,,
60,down,Navai,Чёрный Мерен,52,7,20,,,,
61,down,Zivert,Credo,59,3,67,,,,
62,down,Lesha Svik,Не зашьёшь,23,23,3,,,,
63,up,Lesha Svik,Ей нравится,68,14,20,,,,
64,up,ФОГЕЛЬ,МАЛЬЧИК,64,3,38,,,,
65,down,Artik & Asti,Все мимо,56,6,54,,,,
66,up,Абрикоса,Влюбилась в друга,88,66,2,,,,
67,down,Duncan Laurence,Arcade,62,44,26,88,2021-02-28,69,2021-03-14
68,down,JONY,Ты пари,58,4,26,,,,
69,down,Klava Koka & NILETTO,Краш,61,6,36,,,,
70,-,Tina Karol,Скандал,-,3,1,,,,
71,down,Zivert,Life,66,10,67,,,,
72,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),72,9,66,,,,
73,down,Gafur & JONY,Lollipop,67,2,31,,,,
74,down,FEDUK,Бэнгер,60,22,12,,,,
75,down,Асия & NЮ,Твой поцелуй,73,10,24,,,,
76,up,Tate McRae,you broke me first,95,48,9,81,2020-08-23,15,2020-11-15
77,up,Sia,Floating Through Space,93,77,2,,,,
78,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,12,1,,,,
79,-,Даня Милохин,Выдыхаю боль,-,22,1,,,,
80,down,Konfuz,Ранила меня,44,27,4,,,,
81,down,Mary Gu,17,77,38,13,,,,
82,up,Billie Eilish & Khalid,lovely,86,21,66,62,2020-02-02,62,2020-02-02
83,down,blackbear,hot girl bummer,69,38,15,75,2019-10-06,24,2019-11-10
84,down,EMIN,Камин (feat. JONY),79,3,36,,,,
85,-,Dua Lipa,We're Good,-,31,1,25,2021-02-21,11,2021-04-25
86,down,КОРРУПЦИЯ,Красный бархат,82,26,65,,,,
87,-,VERBEE & KARA KROSS,Не смогу,-,18,22,,,,
88,up,Ra,Исчезни,94,88,2,,,,
89,down,carolesdaughter,Violent,65,65,3,,,,
90,down,Intelligency,August,81,1,48,,,,
91,-,Olga Buzova,Грустный трек,-,78,1,,,,
92,-,ANIKV,Слёз из хрусталя,-,66,1,,,,
93,-,Zomb & ХАННА,Шанс,-,47,1,,,,
94,-,Mary Gu,Дисней,-,53,15,,,,
95,down,HammAli & Navai,Девочка-война,75,10,67,,,,
96,down,Cream Soda & Khleb,Плачу на техно,71,1,45,,,,
97,down,Артём Качер,Дуру люблю,50,50,3,,,,
98,down,Egor Kreed,Ты не смогла простить,63,5,9,,,,
99,down,Mari Kraymbreri,Океан,70,31,19,,,,
100,-,MakSim,Спасибо,-,84,1,,,,
