Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,เส้นเรื่องเดิม (RERUN),1,1,7,,,,
2,up,fellow fellow,Halley's Comet,2,1,8,,,,
3,up,No One Else,เธอคือกาแฟในตอนเช้า,3,1,14,,,,
4,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),5,1,13,,,,
5,down,MEYOU,วันนี้ปีที่แล้ว,4,1,10,,,,
6,up,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],6,4,11,,,,
7,up,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),8,5,5,,,,
8,down,Mirrr,Heartwall,7,1,10,,,,
9,up,PiXXiE,DEJAYOU,11,6,13,,,,
10,up,JAOKHUN,จีบก่อนได้ไหม,14,10,4,,,,
11,up,NONT TANONT,น้อยใจ (hurt),18,2,2,,,,
12,up,MEAN Band,So Long,20,9,5,,,,
13,up,Billkin,Daily Magic,69,1,2,,,,
14,down,Tattoo Colour,อย่าร้องอายเค้า,10,10,11,,,,
15,up,WANYAi,เหนื่อยมาก,15,3,11,,,,
16,up,ATLAS,Boys Do Cry,46,16,2,,,,
17,up,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),45,17,7,,,,
18,up,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),58,12,9,,,,
19,up,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],19,12,9,,,,
20,down,NuNew,หมอนอิง (Anything),12,2,17,,,,
21,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",63,7,2,,,,
22,up,Ice Paris,งอนตลอด (Tell Me What You Want),68,9,5,,,,
23,up,Billkin,A Beautiful Ride,32,1,19,,,,
24,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],55,22,2,,,,
25,down,parkmalody,วาสนาผู้ใด,17,1,2,,,,
26,up,LADIIPRANG,นิทานความรัก (A tale of love),27,4,13,,,,
27,-,กวาง Ab normal & Buachompoo Ford,อย่าทำให้ฉันรักเธอ,-,27,4,,,,
28,down,tinn,ใช้เวลา (Understand),25,1,20,,,,
29,-,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),-,29,1,,,,
30,down,"F.HERO, Nene & WIN METAWIN",VACAY,29,16,13,,,,
31,up,Synkornize,ไม่เคย (feat. Muzu),49,19,19,,,,
32,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,95,14,11,,,,
33,down,Mos Patiparn,Romantic Syndrome,9,6,3,,,,
34,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,3,,,,
35,up,WANYAi,นิยาย,40,11,2,,,,
36,down,LHAM,โลกอีกใบ,13,2,14,,,,
37,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,22,,,,
38,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),23,1,20,,,,
39,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,14,6,,,,
40,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,72,,,,
41,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,58,,,,
42,-,Pinpin,เพื่อนเธอเหมือนเดิม (feat. ปู่จ๋าน ลองไมค์),-,42,1,,,,
43,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),22,6,50,,,,
44,-,Wan Thanakrit,7 Days,-,28,20,,,,
45,-,sarah salola,ย้อนแชท (Your Chat),-,23,9,,,,
46,-,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],-,16,7,,,,
47,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,42,,,,
48,down,Lauv,Love U Like That,43,7,10,,,,
49,up,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),70,38,15,,,,
50,up,Taylor Swift,Cruel Summer,74,9,15,,,,
51,-,War Wanarat,จำลอง,-,19,3,,,,
52,-,MEAN,ตัวแถม,-,52,2,,,,
53,up,4EVE,หยดน้ำตา (Tears),80,1,24,,,,
54,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,58,,,,
55,down,Jeff Satur,Lucid,31,2,18,,,,
56,down,Billkin,ยิ้มทั้งน้ำตา,16,1,31,,,,
57,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),24,1,53,,,,
58,up,First Anuwat & SARAN,เดินมาส่ง (BYE),98,1,25,,,,
59,-,Prem,Sunshine,-,18,3,,,,
60,down,Mike Pattaradet,รางวัลที่ 1,28,5,13,,,,
61,-,ฟาร์ม,ปล่อยมือ,-,61,3,,,,
62,-,ออย แสงศิลป์,ภาวะแทรกซ้อน,-,62,1,,,,
63,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,53,,,,
64,-,EASE,เธอไม่คิดอะไร,-,37,10,,,,
65,up,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),72,17,12,,,,
