Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Daily Magic,1,1,10,,,,
2,up,BOWKYLION,fever (feat. The TOYS),3,1,8,,,,
3,up,NONT TANONT,น้อยใจ (hurt),7,2,10,,,,
4,up,4EVE,ไปล้อเล่นไกลๆ,6,3,7,,,,
5,up,Mirrr,Heartwall,5,1,18,,,,
6,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,4,1,7,,,,
7,up,Mos Patiparn,Romantic Syndrome,12,6,11,,,,
8,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",8,7,7,,,,
9,down,parkmalody,วาสนาผู้ใด,2,1,10,,,,
10,up,PROXIE,ตบปาก (On That Day),67,8,3,,,,
11,down,MEAN Band,So Long,9,9,13,,,,
12,up,No One Else,เธอคือกาแฟในตอนเช้า,24,1,22,,,,
13,down,sarah salola,คนที่รู้สึกไปแล้ว,11,10,8,,,,
14,down,WANYAi,นิยาย,13,11,10,,,,
15,-,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),-,11,4,,,,
16,down,fellow fellow,Halley's Comet,14,1,16,,,,
17,up,PP Krit,เส้นเรื่องเดิม (RERUN),55,1,15,,,,
18,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",15,7,10,,,,
19,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),26,1,21,,,,
20,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),27,10,7,,,,
21,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,75,,,,
22,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],95,22,5,,,,
23,up,LADIIPRANG,นิทานความรัก (A tale of love),42,4,20,,,,
24,up,tinn,ใช้เวลา (Understand),59,1,28,,,,
25,up,URBOYTJ,ไม่ติด (feat. Gavin .D),33,1,3,,,,
26,down,LHAM,โลกอีกใบ,23,2,21,,,,
27,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,15,10,,,,
28,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,15,,,,
29,up,Tiger Band,รถของเล่น,93,21,66,,,,
30,-,Groove Riders,หยุด,-,17,55,,,,
31,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,39,,,,
32,-,Triumphs Kingdom,ล่ำบึ้ก,-,29,3,,,,
33,-,Paul Russell,Lil Boo Thang,-,16,1,,,,
34,-,NONT TANONT,โต๊ะริม (Melt),-,1,70,,,,
35,up,PP Krit,FIRE BOY,43,1,49,,,,
36,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),61,1,25,,,,
37,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,33,,,,
38,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,29,,,,
39,up,Paper,ท้องฟ้า,54,9,61,,,,
40,-,Jaonaay,คนละชั้น,-,24,22,,,,
41,down,Flo Rida,Good Feeling,20,12,5,,,,
42,-,Jeff Satur,Lucid,-,2,23,,,,
43,down,WANYAi,ขอบคุณ (Thankful),21,5,49,,,,
44,-,Playground,Soulmate,-,26,2,,,,
45,-,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),-,14,1,,,,
46,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),57,3,44,,,,
47,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,1,31,,,,
48,down,Wan Thanakrit,คนข้างๆ,10,6,11,,,,
49,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,47,,,,
50,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,19,3,30,,,,
51,-,QRRA,Miracle,-,51,2,,,,
52,-,J Jetrin,ประมาณนี้หรือเปล่า,-,52,1,,,,
53,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),46,46,4,,,,
54,-,MEYOU,วันนี้ปีที่แล้ว,-,1,17,,,,
55,-,Maleewan Jamina,ขอแค่ได้รู้,-,55,3,,,,
56,-,Ivan Harry,You & Me [Gun Lae Gun],-,43,10,,,,
57,-,PP Krit,ลังเล,-,1,29,,,,
58,-,SILVY,Pretty Girl (feat. Pat Zweed n' Roll),-,58,1,,,,
59,-,PiXXiE,ชอบไปหมด,-,18,1,,,,
60,-,sarah salola,ย้อนแชท (Your Chat),-,23,12,,,,
61,-,Prem,อธิษฐาน,-,33,17,,,,
62,down,JAOKHUN,จีบก่อนได้ไหม,18,10,12,,,,
63,-,Crescendo,ดินแดนแห่งความรัก,-,59,9,,,,
64,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,60,,,,
65,-,Macy Gray,I Try,-,65,1,,,,
66,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,48,,,,
67,-,Wan Thanakrit,นิมมานซอย 9,-,2,35,,,,
68,-,Ann Thitima,คนไม่น่าสงสาร,-,68,7,,,,
69,up,Billkin,A Beautiful Ride,81,1,24,,,,
70,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,3,40,,,,
71,up,Indigo,เส้นบางๆ,94,2,66,,,,
72,down,Gun Napat,ประกาศ,47,17,8,,,,
73,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,14,,,,
74,down,Tattoo Colour,อย่าร้องอายเค้า,44,10,19,,,,
75,down,tinn,เศษ (Remain) [feat. Earth Patravee],41,1,41,,,,
76,-,LANY,Alonica,-,31,2,,,,
77,-,Thee Chaiyadej,แค่เรา,-,21,17,,,,
78,up,BOWKYLION,Our World,92,5,18,,,,
79,-,Boy Peacemaker,เนื้อคู่,-,33,6,,,,
80,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),52,17,18,,,,
81,-,Tyla,Water,-,77,1,,,,
82,down,NuNew,หมอนอิง (Anything),17,2,25,,,,
83,up,ATLAS,Boys Do Cry,99,16,7,,,,
84,-,MVL,ของขวัญปีใหม่ (#HNY),-,84,1,,,,
85,-,bamm,Unfriend Zone,-,2,47,,,,
86,up,Non Tanon,มีผลต่อหัวใจ,87,22,23,,,,
87,-,Amp Saowaluck,ความทรงจำ,-,86,4,,,,
88,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,15,,,,
89,-,Jetset'er,ปีแสง (11),-,35,3,,,,
90,-,Season Five,ยังไงก็ได้ไป,-,1,51,,,,
91,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,55,,,,
92,down,PiXXiE,DEJAYOU,90,6,21,,,,
93,down,MEAN,powerbank,74,8,72,,,,
94,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,12,,,,
95,-,Peacemaker,ฉันมีค่าแค่ไหน,-,69,2,,,,
96,-,Mirrr,นิโคติน,-,92,2,,,,
97,-,Atom Chanakan,แผลเป็น,-,17,6,,,,
98,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,17,1,,,,
99,-,Ice Sarunyu,หน้าที่ของคนรอ,-,88,2,,,,
100,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,90,2,,,,
