Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Baby Pluto,38,1,2,72,2020-03-08,4,2020-03-15
2,up,Lil Uzi Vert,Lo Mein,54,2,2,25,2020-03-15,25,2020-03-15
3,up,Lil Uzi Vert,Silly Watch,58,3,2,30,2020-03-15,30,2020-03-15
4,down,Roddy Ricch,The Box,2,1,15,91,2019-12-08,2,2020-02-16
5,up,Lil Uzi Vert,P2,66,5,2,24,2020-03-15,24,2020-03-15
6,up,Lil Uzi Vert,Homecoming,60,6,2,41,2020-03-15,41,2020-03-15
7,up,Jhené Aiko,B.S. (feat. H.E.R.),24,7,2,79,2020-03-08,73,2020-03-15
8,up,Lil Uzi Vert,Prices,70,8,2,46,2020-03-15,46,2020-03-15
9,up,Lil Uzi Vert,POP,65,9,2,51,2020-03-15,51,2020-03-15
10,up,Lil Uzi Vert,Bigger Than Life,76,10,2,58,2020-03-15,58,2020-03-15
11,down,Lil Baby,Commercial (feat. Lil Uzi Vert),4,4,3,56,2020-03-08,56,2020-03-08
12,up,Lil Uzi Vert,That Way (Bonus Track),71,12,2,34,2020-03-15,34,2020-03-15
13,up,Lil Uzi Vert,I'm Sorry,73,13,2,54,2020-03-15,54,2020-03-15
14,-,Lil Uzi Vert,Myron,-,1,1,88,2020-03-15,22,2020-03-22
15,down,Lil Baby,Emotionally Scarred,5,5,3,74,2020-03-08,74,2020-03-08
16,down,Lil Baby & Gunna,Heatin Up,3,3,3,82,2020-03-01,39,2020-03-08
17,up,Lil Uzi Vert,Celebration Station,78,17,2,69,2020-03-15,69,2020-03-15
18,up,Lil Uzi Vert,Venetia,81,18,2,75,2020-03-15,75,2020-03-15
19,down,Future,Life Is Good (feat. Drake),12,2,10,86,2020-01-12,6,2020-01-19
20,up,Jhené Aiko,P*$$Y Fairy (OTW),48,20,2,,,,
21,down,Lil Baby,Sum 2 Prove,8,4,10,50,2020-01-19,50,2020-01-19
22,down,Lil Baby,Woah,7,1,19,65,2019-11-10,19,2019-11-24
23,up,Lil Uzi Vert,You Better Move,75,23,2,83,2020-03-15,83,2020-03-15
24,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],45,24,2,,,,
25,down,Lil Baby & 42 Dugg,Grace,9,9,3,92,2020-03-08,86,2020-06-21
26,down,Roddy Ricch,High Fashion (feat. Mustard),17,2,15,78,2019-12-15,22,2020-02-16
27,up,Lil Uzi Vert,Chrome Heart Tags,80,27,2,96,2020-03-15,96,2020-03-15
28,down,Bad Bunny,Si Veo a Tu Mamá,11,11,3,27,2020-03-08,26,2020-03-15
29,down,Bad Bunny,La Difícil,10,10,3,13,2020-03-08,13,2020-03-08
30,up,Lil Uzi Vert,Bust Me,82,30,2,,,,
31,down,Lil Baby,Live Off My Closet (feat. Future),6,6,3,76,2020-03-08,76,2020-03-08
32,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),84,32,2,90,2020-03-15,90,2020-03-15
33,down,Lil Baby & Moneybagg Yo,No Sucker,15,15,3,,,,
34,up,Lil Uzi Vert,Secure the Bag,83,34,2,,,,
35,up,Jhené Aiko,None of Your Concern (feat. Big Sean),53,9,6,81,2019-11-24,81,2019-11-24
36,down,The Weeknd,Blinding Lights,25,1,16,94,2019-12-01,1,2020-03-01
37,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,37,1,79,2020-03-15,79,2020-03-15
38,down,YoungBoy Never Broke Again,Lil Top,22,2,4,37,2020-03-01,37,2020-03-01
39,down,Justin Bieber,Intentions (feat. Quavo),27,4,6,35,2020-02-09,4,2020-04-05
40,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,3,1,37,2020-03-22,37,2020-03-22
41,down,Mustard,Ballin’ (feat. Roddy Ricch),34,4,19,93,2019-11-10,19,2020-01-12
42,down,Bad Bunny & Daddy Yankee,La Santa,16,16,3,29,2020-03-08,29,2020-03-08
43,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",13,13,3,65,2020-03-08,65,2020-03-08
44,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,21,3,38,2020-03-08,7,2020-03-29
45,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,4,1,41,2020-03-22,41,2020-03-22
46,up,Megan Thee Stallion,Captain Hook,64,46,2,,,,
47,down,Bad Bunny,Yo Perreo Sola,19,19,3,44,2020-03-08,31,2020-04-19
48,up,Lil Uzi Vert,Urgency (feat. Syd),85,48,2,,,,
49,up,Jhené Aiko,Triggered (freestyle),52,49,2,,,,
50,-,Lil Uzi Vert,Lotus,-,15,1,,,,
51,up,Jhené Aiko,Speak,51,51,2,,,,
52,-,Lil Uzi Vert,Wassup (feat. Future),-,11,1,99,2020-03-22,99,2020-03-22
53,down,Pop Smoke,Dior,50,15,6,100,2020-02-23,46,2020-07-12
54,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,23,1,,,,
55,down,Lil Baby,How,18,18,3,,,,
56,-,Lil Uzi Vert,I Can Show You,-,27,1,,,,
57,-,Lil Uzi Vert,Moon Relate,-,22,1,,,,
58,down,Lil Baby,Get Ugly,14,14,3,,,,
59,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,28,1,,,,
60,up,Megan Thee Stallion,Savage,69,4,2,61,2020-03-22,14,2020-04-19
61,down,Bad Bunny,Pero Ya No,20,20,3,32,2020-03-08,32,2020-03-08
62,up,Megan Thee Stallion,B.I.T.C.H.,68,7,7,79,2020-02-02,79,2020-02-02
63,down,Bad Bunny,Vete,30,7,12,55,2019-11-24,12,2019-12-01
64,-,Lil Uzi Vert,Come This Way,-,40,1,,,,
65,down,Lil Baby,Forever (feat. Lil Wayne),23,23,3,,,,
66,down,Jhené Aiko,One Way St. (feat. Ab-Soul),56,56,2,,,,
