Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,1,1,3,13,2020-03-08,13,2020-03-08
2,up,KAROL G & Nicki Minaj,Tusa,2,1,19,29,2019-11-17,5,2020-02-02
3,up,Rauw Alejandro,Tattoo,4,2,5,74,2020-03-22,35,2020-07-26
4,up,J Balvin,Rojo,6,3,3,36,2020-03-08,35,2020-03-29
5,down,Bad Bunny & Sech,Ignorantes,3,3,5,94,2020-02-16,15,2020-03-08
6,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,3,38,2020-03-08,7,2020-03-29
7,down,Bad Bunny & Daddy Yankee,La Santa,5,5,3,29,2020-03-08,29,2020-03-08
8,down,Bad Bunny,Si Veo a Tu Mamá,7,7,3,27,2020-03-08,26,2020-03-15
9,down,Myke Towers,Diosa,8,2,8,45,2020-03-01,45,2020-03-01
10,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],88,10,2,,,,
11,up,Anuel AA,Keii,11,2,6,35,2020-02-16,35,2020-02-16
12,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,10,10,3,46,2020-03-08,46,2020-03-08
13,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,15,3,6,84,2020-02-16,84,2020-02-16
14,down,Bad Bunny,Yo Perreo Sola,12,4,3,44,2020-03-08,31,2020-04-19
15,up,Shakira & Anuel AA,Me Gusta,20,2,9,73,2020-01-19,50,2020-03-15
16,down,Bad Bunny,Pero Ya No,9,9,3,32,2020-03-08,32,2020-03-08
17,down,J Balvin,Morado,16,2,10,72,2020-01-19,50,2020-03-29
18,down,Bad Bunny,Vete,14,3,17,55,2019-11-24,12,2019-12-01
19,down,Bad Bunny,25/8,18,18,3,97,2020-03-08,97,2020-03-08
20,down,Bad Bunny & Yaviah,Bichiyal,17,17,3,63,2020-03-08,63,2020-03-08
21,up,Bad Bunny,A Tu Merced,22,21,3,89,2020-03-08,89,2020-03-08
22,down,Bad Bunny & Ñengo Flow,Qué Malo,19,19,3,86,2020-03-08,86,2020-03-08
23,up,Aitana & Cali y El Dandee,+,27,2,13,,,,
24,up,Bad Bunny,La Zona,24,24,3,94,2020-03-08,94,2020-03-08
25,down,Bad Bunny,Soliá,21,21,3,67,2020-03-08,67,2020-03-08
26,down,Bad Bunny,<3,23,23,3,,,,
27,up,Omar Montes & Bad Gyal,Alocao,31,1,19,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,19,60,2019-10-20,7,2019-11-17
29,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,39,18,4,,,,
30,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,25,25,3,,,,
31,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,28,28,3,91,2020-03-08,91,2020-03-08
32,up,Bandaga,Ahora Dice Que Me Ama,33,32,3,,,,
33,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,37,14,9,,,,
34,down,J Balvin,Blanco,32,4,18,,,,
35,down,Bad Bunny & Mora,Una Vez,26,26,3,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,5,19,3,2019-10-06,3,2019-10-06
37,down,Nicky Jam & Daddy Yankee,Muévelo,36,6,10,,,,
38,down,Myke Towers,Girl,35,7,8,,,,
39,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,29,29,3,,,,
40,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,8,14,60,2020-01-05,24,2020-02-02
41,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,6,19,27,2019-10-06,27,2019-10-06
42,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],62,35,5,,,,
43,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,42,10,19,,,,
44,down,Residente,René,34,34,3,30,2020-03-08,30,2020-03-08
45,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],44,16,19,67,2019-12-08,35,2020-02-09
46,up,Bryant Myers,Como Panas,58,38,5,,,,
47,up,Morat,No Termino,95,47,2,,,,
48,up,Becky G.,MALA SANTA,59,19,19,87,2019-10-27,87,2019-10-27
49,down,Funzo & Baby Loud,Malibú con Piña,47,24,10,,,,
50,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,51,15,13,,,,
51,up,"Dalex, Justin Quiles & Sech",Perfume,96,48,2,,,,
52,down,"Lunay, Ozuna & Anuel AA",Aventura,50,2,19,70,2019-11-24,62,2019-12-29
53,down,Wisin & Yandel & Sech,Ganas de Ti,48,48,3,,,,
54,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",45,24,4,,,,
55,down,Omar Montes & Ñengo Flow,Más y Más,49,26,4,,,,
56,down,Daddy Yankee & Sech,Definitivamente,43,10,7,,,,
57,down,Nicky Jam & Anuel AA,Whine Up,52,4,19,,,,
58,down,Myke Towers,Relación Rota,55,21,8,,,,
59,-,Kidd Keo,Como vas?,-,59,1,,,,
60,down,Jhay Cortez & Ozuna,Easy (Remix),56,4,17,,,,
61,up,Yago Roche,Atrévete,75,54,2,,,,
62,up,Pablo Alborán & Ava Max,Tabú,63,8,19,,,,
63,down,Bad Gyal,Zorra,54,3,14,,,,
64,down,Lenny Tavárez & Justin Quiles,La Pared 360,61,34,6,,,,
65,up,"Tainy, Anuel AA & Ozuna",Adicto,66,9,19,9,2019-10-06,9,2019-10-06
66,down,KHEA,Dónde Estás,46,33,5,,,,
67,down,C. Tangana & Natti Natasha,Viene y Va,53,11,8,,,,
68,up,Chema Rivas,Mil Tequilas,94,6,2,,,,
69,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),69,25,19,,,,
70,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,41,4,,,,
71,down,Bad Bunny & Tainy,Callaita,65,20,19,28,2019-10-06,23,2019-10-20
72,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,57,29,4,,,,
73,down,Ozuna,100 Preguntas,64,21,5,,,,
74,down,Morat,A Dónde Vamos,70,28,19,,,,
75,down,Rauw Alejandro & Farruko,Fantasías,68,16,19,92,2019-10-13,19,2019-12-08
76,up,Myke Towers,Ronca,80,51,7,,,,
77,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",73,15,17,,,,
78,up,Alex Rose & Rafa Pabön,Jangueo,90,78,2,,,,
79,down,Manuel Turizo & Anuel AA,Te Quemaste,76,11,19,49,2019-10-06,49,2019-10-06
80,down,Chimbala,Rueda,79,13,19,,,,
81,down,Darell,No Vuelvas Más,71,17,15,,,,
82,down,Brytiago & Jhay Cortez,Dispo,72,72,3,,,,
83,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,31,19,14,2019-10-06,12,2019-10-13
84,down,Don Patricio,En Otra historia,60,60,3,,,,
85,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),81,34,10,,,,
86,down,Dalex & Sech,Mejor,74,30,6,,,,
87,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,39,2,,,,
88,down,Daddy Yankee,Con Calma (feat. Snow),82,40,18,,,,
89,down,Lérica & Juan Magán,Fuera De Mi Mente,77,17,19,,,,
90,-,"El Alfa, Darell & Noriel",4K,-,35,1,,,,
91,-,De La Ghetto,El Que Se Enamora Pierde (feat. Darell),-,91,1,,,,
92,down,J Balvin & Bad Bunny,LA CANCIÓN,83,21,19,72,2019-10-06,48,2019-11-03
93,-,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,-,33,1,,,,
94,-,Cepeda,Gentleman,-,84,1,,,,
95,-,Yofrangel,Corona Virus,-,95,1,,,,
96,down,Javiielo,Pa Los Gustos Los Colores,87,55,6,,,,
97,down,Lunay & Myke Towers,La Cama,85,7,19,,,,
98,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,80,1,,,,
99,-,Pol Granch,Millonario,-,86,1,,,,
100,down,"Dvicio, Reik & ChocQuibTown",DOSIS,93,45,19,,,,
