Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,36,,,,
2,down,Rema,Calm Down,1,1,12,,,,
3,up,1da Banton,No Wahala,3,2,25,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,130,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,130,,,,
6,up,Rema,Soundgasm,6,1,47,,,,
7,up,Joeboy,Alcohol,8,3,32,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,7,1,130,,,,
9,up,Wizkid,Essence,9,1,79,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],10,10,6,,,,
11,up,Manu Chao,Bongo Bong,15,3,130,,,,
12,up,Rema,Dumebi,13,3,130,,,,
13,down,Rema,Time N Affection,12,8,6,,,,
14,up,Lion Beats,Motivation,31,14,27,,,,
15,up,Lion Beats,Go On,35,15,25,,,,
16,up,Lion Beats,Gain,18,8,27,,,,
17,down,Fireboy DML,Peru,11,5,40,,,,
18,up,Lion Beats,Opinion,32,15,28,,,,
19,up,Lion Beats,Underwater,29,19,27,,,,
20,up,Lion Beats,Power,25,17,27,,,,
21,up,Lion Beats,Hope,22,21,28,,,,
22,up,Lion Beats,Reflection,24,22,25,,,,
23,down,Lion Beats,Relax,20,20,27,,,,
24,up,Lion Beats,Action,26,24,27,,,,
25,down,Lion Beats,Toughts,21,12,28,,,,
26,up,Lion Beats,Dreamy,27,19,25,,,,
27,down,Lion Beats,Spicy,23,23,26,,,,
28,up,Lion Beats,Lose,36,14,26,,,,
29,up,Lion Beats,Stand Up,40,19,27,,,,
30,up,Lion Beats,Sky,30,23,27,,,,
31,down,Lion Beats,Scratchy,19,17,27,,,,
32,up,Lion Beats,Think,33,17,28,,,,
33,up,Lion Beats,Vibes,45,10,27,,,,
34,up,Lion Beats,Exited,37,11,27,,,,
35,up,Lion Beats,Expect,38,18,25,,,,
36,up,Lion Beats,Happy,44,16,27,,,,
37,up,Lion Beats,Sentimental,43,9,27,,,,
38,down,Lion Beats,Focus,28,13,26,,,,
39,up,Lion Beats,Dark,42,7,27,,,,
40,down,Khaled,C’est la vie,14,3,129,,,,
41,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),41,11,9,,,,
42,down,Wizkid,Mood,16,7,36,,,,
43,up,Ahmed Bukhatir,Ya Adheeman,75,12,28,,,,
44,up,Gipsy Kings,Bamboleo,51,7,103,,,,
45,down,Olamide,Infinity (feat. Omah Lay),17,3,81,,,,
46,up,Manu Chao,Clandestino,52,10,129,,,,
47,up,Burna Boy,Kilometre,48,1,53,,,,
48,-,Arem,Sizzle,-,37,1,,,,
49,-,Arem,Think About,-,49,1,,,,
50,-,Arem,Planez,-,22,1,,,,
51,up,Manu Chao,Je ne t'aime plus,81,13,123,,,,
52,-,Arem,Rise,-,36,1,,,,
53,-,Arem,Lying,-,21,1,,,,
54,-,Arem,Palm Trees,-,35,1,,,,
55,down,L.A.X,Sempe,39,14,59,,,,
56,down,Wizkid,True Love,46,5,55,,,,
57,-,Arem,Fiasco,-,40,1,,,,
58,-,Arem,True Colors,-,45,1,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 13),-,49,5,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,35,21,,,,
61,-,Arem,To Think About,-,23,1,,,,
62,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",34,27,3,,,,
63,-,Victony,Kolomental,-,22,1,,,,
64,-,Miriam Makeba,Pata Pata (Stereo Version),-,60,6,,,,
65,-,Arem,Reasons,-,24,1,,,,
66,-,Arem,Shining,-,25,1,,,,
67,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),85,18,68,,,,
68,-,Arem,Snapback,-,26,1,,,,
69,-,Arem,Circles,-,36,1,,,,
70,down,Patent Ochsner,Trybguet,47,5,129,,,,
71,-,Arem,On a Ride,-,52,1,,,,
72,-,Arem,3Am,-,43,1,,,,
73,-,Arem,Collapse,-,42,1,,,,
74,-,Adriano Celentano,Il ragazzo della via Gluck,-,29,22,,,,
75,-,Arem,Expect,-,49,1,,,,
76,down,Nature Al Listic,Energetic Raindsounds,66,20,8,,,,
77,down,Nature Al Listic,On the Boat,58,24,8,,,,
78,-,Arem,Pieces,-,37,1,,,,
79,-,Arem,In the End,-,38,1,,,,
80,down,Nature Al Listic,Mother Nature,62,16,8,,,,
81,-,Arem,Reward,-,39,1,,,,
82,down,Nature Al Listic,Wood in the Lake,68,14,8,,,,
83,-,Arem,No Sweat,-,40,1,,,,
84,down,Nature Al Listic,Smooth Rain Frequency,56,25,8,,,,
85,down,Nature Al Listic,Bird Emotions,61,21,8,,,,
86,-,Arem,Real Eyez,-,41,1,,,,
87,down,Nature Al Listic,Deep in the Forrest,55,22,8,,,,
88,-,Arem,Flex,-,42,1,,,,
89,down,Nature Al Listic,Rain at the Forest,63,19,8,,,,
90,-,Arem,Classical Juice,-,43,1,,,,
91,down,Nature Al Listic,Storm Outside the Cave,59,26,8,,,,
92,-,Arem,Purple,-,40,1,,,,
93,down,Wizkid,Ginger (feat. Burna Boy),60,1,78,,,,
94,down,I Santo California,Tornerò,87,15,68,,,,
95,down,IVANN-OFFICIAL,Afro Tropical,57,24,8,,,,
96,down,Burna Boy,Real Life (feat. Stormzy),54,3,83,,,,
97,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,17,31,,,,
98,down,Asake,Omo Ope (feat. Olamide),65,17,13,,,,
99,down,CKay,love nwantiti (feat. Franglish) [French Remix],49,2,81,,,,
100,down,Kelvyn Boy,Down Flat,83,27,9,,,,
