Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),1,1,6,,,,
2,up,Clara Klingenström,Behöver inte dig idag,2,1,18,,,,
3,-,Ed Sheeran,Bad Habits,-,1,1,,,,
4,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,20,,,,
5,up,Molly Sandén,Nån annan nu,12,2,14,,,,
6,up,Myra Granberg,Lose my mind,31,2,7,,,,
7,up,Newkid,Du måste finnas,7,1,29,,,,
8,up,Tusse,Voices,11,1,18,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,4,15,56,2021-03-21,1,2021-03-28
10,down,Hov1,Blå,8,6,4,,,,
11,up,Benjamin Ingrosso,Allt det vackra,22,3,11,,,,
12,down,Miss Li,Instruktionsboken,3,2,9,,,,
13,-,Laleh,En stund på jorden,-,12,21,,,,
14,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,14,3,,,,
15,up,Veronica Maggio,Nu stannar vi på marken,15,15,2,,,,
16,-,Stray Kids,Mixtape : OH,-,16,1,,,,
17,-,Alvaro Estrella,Bailá Bailá,-,3,17,,,,
18,down,Veronica Maggio,SE MIG,13,3,5,,,,
19,-,Mando Diao & Titiyo,Långsamt,-,19,1,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,4,16,96,2021-04-11,41,2021-05-16
21,down,Hanna Ferm,För Evigt,14,5,7,,,,
22,down,KSI,Holiday,10,10,2,,,,
23,-,Kent,Sverige,-,23,5,,,,
24,-,Olivia Rodrigo,good 4 u,-,24,3,,,,
25,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,53,,,,
26,-,Gawr Gura,Reflect,-,26,1,,,,
27,up,Ted Gärdestad,"Oh, Vilken Härlig Da'",76,12,11,,,,
28,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),24,1,36,,,,
29,-,Albatraoz,Raggarbil,-,29,2,,,,
30,-,Merc & Napoleon,En öl för mycket,-,30,1,,,,
31,up,Gyllene Tider,Sommartider,34,10,9,,,,
32,-,JLC,Sommar sommar sol,-,11,9,,,,
33,-,Ulf Lundell,Öppna landskap,-,26,2,,,,
34,-,Ulf Lundell,Kärleken förde oss samman,-,34,1,,,,
35,-,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),-,14,3,,,,
36,-,Dire Straits,Brothers In Arms (Remastered 1996),-,36,1,,,,
37,-,Jill Johnson,Rose Garden,-,18,1,,,,
38,down,Sven-Ingvars,Röda trådens slut,20,6,16,,,,
39,-,Kim Wilde & Boy George,Shine On,-,39,1,,,,
40,-,ABBA,The Winner Takes It All,-,23,4,,,,
41,-,Sabina Ddumba,Coast (feat. Cherrie),-,29,1,,,,
42,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,42,1,,,,
43,-,Oskar Linnros,Från och med du,-,11,32,,,,
44,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,25,3,,,,
45,-,AYA MAI,Time,-,45,1,,,,
46,-,Harry Styles,Watermelon Sugar,-,1,30,85,2019-11-17,2,2020-08-23
47,up,Becky Hill & David Guetta,Remember,52,26,2,,,,
48,-,Sean Banan,Sean Den Förste Banan,-,12,7,,,,
49,-,Ulf Lundell,Kär och galen,-,49,1,,,,
50,-,Darin,Ta mig tillbaka,-,37,1,,,,
51,-,Galenskaparna & After Shave,Du Kan Bli Nåt,-,51,1,,,,
52,-,Markus Krunegård,Det Är Ett Idogt Jobb Att Driva Ungdomen Ut Ur Sin Kropp,-,52,1,,,,
53,-,Rat City & Isak Heim,Rather Be,-,53,1,,,,
54,-,Agnetha & Linda,Potpurri (A Medley of Christmas songs),-,54,1,,,,
55,-,Agnetha & Linda,Nu Står Jul Vid Snöig Port,-,55,1,,,,
56,-,Tomas Ledin,Sommaren Är Kort,-,17,4,,,,
57,-,Serge Gainsbourg,Ces Petits Riens,-,57,1,,,,
58,-,Håkan Hellström,Visa Vid Vindens Ängar,-,58,2,,,,
59,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),30,2,30,,,,
60,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,60,1,,,,
61,-,*NSYNC,It's Gonna Be Me,-,61,1,,,,
62,-,Serge Gainsbourg,Ford Mustang,-,62,1,,,,
63,-,Elisa's,Utekväll (feat. Lotta Engberg),-,63,1,,,,
64,-,Pernilla Andersson,Weatherman,-,54,2,,,,
65,-,Serge Gainsbourg,Intoxicated Man,-,65,1,,,,
66,-,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",-,66,1,,,,
67,-,Agnetha & Linda,Så Milt Lyser Stjärnan,-,67,1,,,,
68,down,Agnes,24 Hours,49,9,6,,,,
69,-,Michael Cretu,Michael Cretu - Samurai (LeoSolar Renew Tribute Mix),-,69,1,,,,
70,-,This Band,Kahit Ayaw Mo Na,-,70,1,,,,
71,-,Albin Jermund,Stjärnorna,-,71,1,,,,
72,down,Tiësto,The Business,36,1,14,52,2021-01-03,18,2021-04-04
73,-,A.C.E,Higher,-,73,1,,,,
74,-,Maaria,Söderkulla,-,74,1,,,,
75,-,Monica Zetterlund,Detour Ahead,-,75,1,,,,
76,-,Kevin Holliday,Tennis Courts,-,76,1,,,,
77,-,Sia,Unstoppable,-,6,5,81,2019-11-10,81,2019-11-10
78,-,Newkid,Aldrig haft något annat val,-,10,5,,,,
79,-,Sarah Dawn Finer,Med dig vid min sida,-,79,1,,,,
80,-,Elisa's,Nu lever jag igen,-,80,1,,,,
81,-,Monica Zetterlund,Dumma vi var,-,81,1,,,,
82,down,Danny Saucedo,Dandi dansa,27,5,13,,,,
83,-,R3HAB & Kelvin Jones,Downtown,-,69,1,,,,
84,-,Benjamin Ingrosso,Barnasinnet,-,15,7,,,,
85,-,Elisa's,Skönt att komma hem,-,85,1,,,,
86,-,salem ilese,(L)only Child,-,86,1,,,,
87,-,Axolotes Mexicanos,Verano En Espiral,-,87,1,,,,
88,-,Elisa's,Fri,-,88,1,,,,
89,-,Tobias Frisk,Mystery Girl,-,89,1,,,,
90,down,Laleh,Change,69,14,3,,,,
91,-,Yiigaa,Good Enough,-,91,1,,,,
92,-,Bong Peñera,Samba for Luisa,-,92,1,,,,
93,-,SAYGRACE,Violent Crimes (Live at VEVO),-,93,1,,,,
94,-,Elisa's,Allting från igår,-,94,1,,,,
95,-,Tusse,Jag tror på sommaren,-,58,3,,,,
96,-,Aninha,It's Already Yours,-,96,1,,,,
97,-,Shirley Scott,Soul Sauce,-,97,1,,,,
98,-,Years & Years,The Edge Of Glory,-,98,1,,,,
99,-,49th & Main & KEHLI,Summer Lovin',-,99,1,,,,
100,down,Dua Lipa,Levitating (feat. DaBaby),46,13,10,93,2020-10-25,3,2021-05-16
