Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,4,1,8,,,,
2,up,Darin,En säng av rosor,2,1,10,,,,
3,down,Dua Lipa,Break My Heart,1,1,3,97,2020-03-29,5,2020-06-28
4,up,Miss Li,Komplicerad,8,1,7,,,,
5,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,5,1,,,,
6,-,Carola,Vem av oss förstod,-,6,1,,,,
7,up,The Mamas,Move,13,1,8,,,,
8,up,Smith & Thell,Goliath,11,3,10,,,,
9,up,Ava Max,Kings & Queens,9,2,5,80,2020-03-15,37,2020-09-27
10,up,Hanna Ferm,Brave,10,2,8,,,,
11,-,Selena Gomez,She,-,11,1,86,2020-04-12,86,2020-04-12
12,-,Selena Gomez,Boyfriend,-,12,1,28,2020-04-12,23,2020-04-19
13,-,Selena Gomez,Souvenir,-,13,1,71,2020-04-12,71,2020-04-12
14,down,Miss Li,Lev nu dö sen,3,1,23,,,,
15,down,Håkan Hellström,Tillsammans i mörker,6,6,3,,,,
16,down,Anna Bergendahl,Kingdom Come,7,1,8,,,,
17,down,Dua Lipa,Physical,5,3,11,48,2020-02-02,15,2020-04-12
18,up,Agnes,Goodlife,18,4,9,,,,
19,-,cignature,ASSA,-,19,1,,,,
20,-,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,-,20,1,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),34,20,7,35,2020-02-09,4,2020-04-05
22,-,alayna,Glowing,-,22,1,,,,
23,up,Robin Bengtsson,Take A Chance,26,5,7,,,,
24,-,Strange Cargo,El Ninjo (William Orbit Remix),-,24,1,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,22,81,2020-02-09,81,2020-02-09
26,-,Adele,Rolling In the Deep,-,1,20,,,,
27,-,Darin,Ja må du leva,-,20,1,,,,
28,down,Gustaf & Viktor Norén,Rise Again,16,4,4,,,,
29,-,JENNIE (from BLACKPINK),SOLO,-,29,1,,,,
30,-,Ava Max,Sweet but Psycho,-,30,2,77,2019-10-06,77,2019-10-06
31,-,BTS,UGH!,-,16,3,60,2020-02-23,60,2020-02-23
32,up,Shawn Mendes & Camila Cabello,Señorita,35,1,20,1,2019-10-06,1,2019-10-06
33,-,Emil Gustafsson & Hemliga Klubben,Bli kallad älskling en gång till,-,33,1,,,,
34,-,Sofi Tukker,Swing,-,34,1,,,,
35,up,Ava Max,Salt,53,3,17,91,2020-03-01,65,2020-04-19
36,-,Håkan Hellström,Det kommer aldrig va over för mig,-,23,1,,,,
37,down,Donna Summer,I Feel Love,33,33,2,,,,
38,-,Ricky Rich & ARAM Mafia,Instaprofil,-,38,1,,,,
39,-,Taylor Swift,Love Story,-,39,1,,,,
40,-,Kent,Sverige,-,23,1,,,,
41,-,"Louis The Child, Quinn XCII & Chelsea Cutler",Little Things,-,41,1,,,,
42,-,그레이스,Zombie High,-,42,1,,,,
43,up,Myra Granberg,Tills mitt hjärta går under,52,4,14,,,,
44,-,The Lumineers,Classy Girls (B Version),-,44,1,,,,
45,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,45,1,,,,
46,down,Mando Diao,Själens skrubbsår,20,10,3,,,,
47,-,Johannes Frykman,Moving On (feat. Peter Löfqvist),-,47,1,,,,
48,up,Dua Lipa,Hallucinate,84,48,2,85,2020-04-05,85,2020-04-05
49,-,eMiL Jensen,Alla som behövs,-,49,1,,,,
50,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,50,1,,,,
51,-,Niklas Strömstedt,Vart Du Än Går,-,51,1,,,,
52,-,U2,Elevation,-,52,1,,,,
53,-,Ellie Williams,Partly,-,53,1,,,,
54,-,Walter Wanderley,One of the Nicer Things,-,54,1,,,,
55,-,Cricket & Dafina Zeqiri,Nje here ne jete,-,55,1,,,,
56,-,Christina Perri,A Thousand Years,-,29,1,,,,
57,-,SNOOW,2020,-,57,1,,,,
58,down,Dua Lipa,Love Again,36,33,3,96,2020-04-05,96,2020-04-05
59,-,Calema,Abraços,-,59,1,,,,
60,-,Dan Avidan & Super Guitar Bros,Kiss from a Rose,-,60,1,,,,
61,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,61,1,,,,
62,-,Fonola Band,Bella ciao,-,62,1,,,,
63,-,Miss Li,Spaceship,-,63,1,,,,
64,-,Jori Vague,Lovesick (feat. Ave Often),-,64,1,,,,
65,-,Bing Crosby,Domino (feat. John Scott Trotter and His Orchestra),-,65,1,,,,
66,-,Tabata Songs,Africa (Tabata),-,66,1,,,,
67,-,Beyoncé,Single Ladies (Put a Ring on It),-,32,1,,,,
68,-,VIMES,Mind,-,68,1,,,,
69,-,Helmut Lotti,Bring It on Home to Me,-,69,1,,,,
70,-,Premiere,Motivation,-,70,1,,,,
71,-,Sounds Orchestral,Scarlatti Potion No. 9 (Alternate Version),-,71,1,,,,
72,-,Alec Benjamin,Six Feet Apart,-,72,1,,,,
73,-,Rasmus Seebach,Den Jeg Er,-,73,1,,,,
74,-,FM LAETI,You Inspire Me,-,74,1,,,,
75,-,Sounds Orchestral,To Wendy With Love,-,75,1,,,,
76,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,35,1,74,2020-04-19,18,2020-08-09
77,-,Crying Day Care Choir,Framtida generationer (Att älska till),-,77,1,,,,
78,-,Robert Broberg,Opopoppa (1998 Remastered Version),-,78,1,,,,
79,-,Klara Hammarström,You Should Know Me Better,-,22,3,,,,
80,-,Lindsay Lohan,Back To Me,-,80,1,,,,
81,-,Ryan Adams,When the Stars Go Blue,-,81,1,,,,
82,-,Mary J. Blige,My Life,-,82,1,,,,
83,-,Robert Broberg,Droppar hoppar (1998 Remastered Version),-,83,1,,,,
84,-,Mathias Zachrisson,Skenet Bedrar,-,84,1,,,,
85,-,Ziynet Sali,Gelemiyorum Yanina,-,85,1,,,,
86,-,Papa Bue's Viking Jazzband & Bjarne Liller,"Corinne, Corinna",-,86,1,,,,
87,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,14,,,,
88,-,April & June,Waiting 4 Ur Text 4ever,-,88,1,,,,
89,-,DALsooobin,Dive,-,89,1,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,90,1,,,,
91,down,Anis Don Demina,Vem e som oss,24,2,9,,,,
92,-,Tomas Ledin,Snart Tystnar Musiken (Live In Sweden 1993),-,92,1,,,,
93,-,Marie Fredriksson,Tro,-,4,6,,,,
94,-,Kihyun,Again Spring,-,94,1,,,,
95,-,The Cry,This Hazy Morning,-,95,1,,,,
96,-,Makoma,Butu Na Moyi,-,96,1,,,,
97,-,Petra Marklund,Händerna Mot Himlen,-,3,17,,,,
98,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,98,1,,,,
99,-,FTISLAND,Beautiful,-,99,1,,,,
100,-,Ludvig Moon,Østerdalen,-,100,1,,,,
