Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,12,,,,
2,-,eAeon,Don't (feat. RM),-,2,1,,,,
3,down,Clara Klingenström,Behöver inte dig idag,2,1,10,,,,
4,up,Tusse,Voices,4,1,10,,,,
5,-,Magnus Uggla,Fredagsdrinken,-,5,1,,,,
6,up,Sven-Ingvars,Röda trådens slut,18,6,11,,,,
7,down,Benjamin Ingrosso,Allt det vackra,3,3,3,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,7,56,2021-03-21,1,2021-03-28
9,-,Valborg,Kom Igen,-,9,1,,,,
10,-,(G)I-DLE,Last Dance,-,10,1,,,,
11,down,Newkid,Du måste finnas,5,1,21,,,,
12,up,Myra Granberg,Lose my mind,38,2,2,,,,
13,-,Dua Lipa,Levitating (feat. DaBaby),-,13,3,93,2020-10-25,3,2021-05-16
14,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,32,,,,
15,up,Tiësto,The Business,32,1,6,52,2021-01-03,18,2021-04-04
16,-,Håkan Hellström,Valborg,-,16,7,,,,
17,-,flora cash,Soul Mate,-,17,1,,,,
18,-,Olivia Rodrigo,drivers license,-,2,12,1,2021-01-17,1,2021-01-17
19,down,Molly Sandén,Nån annan nu,6,2,6,,,,
20,-,Little Mix,Confetti (feat. Saweetie),-,20,1,,,,
21,-,Danny Saucedo,Amazing,-,8,16,,,,
22,down,Miss Li,Instruktionsboken,15,2,2,,,,
23,up,Laleh,En stund på jorden,31,12,17,,,,
24,-,Danny Saucedo,Om igen,-,24,1,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,2,68,81,2020-02-09,81,2020-02-09
26,-,Norlie & KKV,Ensam,-,26,1,,,,
27,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),20,2,22,,,,
28,-,ABBA,Dancing Queen,-,13,3,,,,
29,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,29,1,,,,
30,-,Billie Eilish & Khalid,lovely,-,19,5,62,2020-02-02,62,2020-02-02
31,-,Ingmar Nordström,Verde,-,31,1,,,,
32,-,Darin,Ja må du leva,-,20,9,,,,
33,down,Agnes,Fingers Crossed,21,2,33,,,,
34,-,Saman Jalili,Dard,-,34,1,,,,
35,-,Boy George,Good Intentions,-,35,1,,,,
36,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,20,83,2020-09-06,57,2020-09-20
37,-,Doul,We Will Drive Next,-,37,1,,,,
38,down,Adele,Rolling In the Deep,27,1,52,,,,
39,up,Adele,Set Fire to the Rain,89,2,48,,,,
40,down,Sandro Cavazza,Lean on Me,25,25,6,,,,
41,up,Petra Marklund,Händerna Mot Himlen,93,3,48,,,,
42,-,Sonja Aldén,Omkring tiggar'n från Luossa,-,42,1,,,,
43,up,Albin Lee Meldau,Josefin,83,2,2,,,,
44,-,Lady Gaga,Alejandro (Kim Fai Remix),-,44,1,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,97,6,47,,,,
46,-,Manizha,RUSSIAN WOMAN,-,46,1,,,,
47,-,Dua Lipa,Break My Heart,-,1,20,97,2020-03-29,5,2020-06-28
48,down,Zara Larsson,Look What You've Done,9,6,9,,,,
49,-,Ed Sheeran,Afterglow,-,2,11,18,2021-01-03,18,2021-01-03
50,down,Alvaro Estrella,Bailá Bailá,12,3,11,,,,
51,-,PSY,Gangnam Style,-,6,40,,,,
52,-,Sam MacPherson,No Bad Memories,-,52,1,,,,
53,-,Adele,Someone Like You,-,4,31,,,,
54,-,Tate McRae,you broke me first,-,27,11,81,2020-08-23,15,2020-11-15
55,-,Mysie,In My Mind,-,55,1,,,,
56,-,Laleh,Some Die Young,-,7,35,,,,
57,-,Ella Vos,Burning Bridges,-,57,1,,,,
58,-,Deb Never,Sorry,-,58,1,,,,
59,-,AURORA,Runaway,-,59,1,26,2021-04-18,13,2021-04-25
60,down,Pharrell Williams,Happy (Oktoberfest Mix),43,9,30,,,,
61,-,Mabes,Might As Well,-,61,1,,,,
62,-,Jon Henrik Fjällgren,Norrsken,-,62,1,,,,
63,-,The Pocket Queen,WE CAME TO MOVE (feat. Ryck Jane),-,63,1,,,,
64,-,Jason Mraz,I'm Yours,-,5,26,,,,
65,-,Charlotte OC,Movement,-,65,1,,,,
66,-,Mimi Webb,Good Without,-,66,1,,,,
67,-,Christina Perri,A Thousand Years,-,29,4,,,,
68,-,Sam Johnson,The Kids Are Alright,-,68,1,,,,
69,-,Thomas Stenström,Det är nog aldrig för sent för oss två,-,51,1,,,,
70,-,Amanda Bergman,Vintersaga,-,24,1,,,,
71,-,Bjørnskov,Paralyze,-,71,1,,,,
72,-,Galenskaparna & After Shave,"Bandy, Bandy",-,72,1,,,,
73,-,Charlotte OC,I Want Your Love,-,73,1,,,,
74,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,1,,,,
75,-,Oskar Linnros,Från och med du,-,11,31,,,,
76,-,VINCINT,Higher (feat. Alex Newell) [with Princess Precious],-,76,1,,,,
77,-,Charlotte OC,Choice,-,77,1,,,,
78,-,Olivia Dear,Better,-,78,1,,,,
79,-,Mikael Wiehe,... ska nya röster sjunga,-,79,1,,,,
80,-,Michele Bravi,Il Diario Degli Errori,-,80,1,,,,
81,-,Charlotte Perrelli,Still Young (Anthem edit),-,81,1,,,,
82,-,Happy Birthday To You,Happy Birthday To You (Single),-,82,1,,,,
83,-,Adele,Skyfall,-,13,21,,,,
84,-,Georgia Lines,Made for Loving,-,84,1,,,,
85,-,The Miracles,Ain't Nobody Straight In L.A.,-,85,1,,,,
86,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,22,,,,
87,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,21,4,,,,
88,-,Fonola Band,Che cosa importa a me,-,88,1,,,,
89,-,Michael Bolton,How Am I Supposed to Live Without You,-,89,1,,,,
90,-,BRDGS,San Diego,-,90,1,,,,
91,-,Kay One & Pietro Lombardi,Señorita (Gestört aber GeiL Remix),-,91,1,,,,
92,-,The Las Vegas International Philharmonic,Suspicious Minds,-,92,1,,,,
93,-,Michael Bolton,I Found Someone,-,93,1,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,50,5,,,,
95,-,Dahl,Can I Kiss You?,-,95,1,,,,
96,-,Doddy,Comsi comsa (feat. Levent Sali),-,96,1,,,,
97,-,Totta Näslund,En clown i mina kläder (NY Mix),-,97,1,,,,
98,-,BIBI,Bad Sad and Mad,-,98,1,,,,
99,-,Benjamin Ingrosso & Cherrie,Vhs,-,11,5,,,,
100,-,Oscar Zia,Då Tror Du Fel (Akustisk),-,100,1,,,,
