Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,235,,,,
2,up,Supertramp,Take The Long Way Home,7,1,158,,,,
3,up,Eagles,Hotel California,3,1,232,,,,
4,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,209,,,,
5,down,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,201,,,,
6,down,Peter Frampton,Baby I Love Your Way,5,3,63,,,,
7,up,Bruce Springsteen,Born to Run,9,2,57,,,,
8,down,Def Leppard,Pour Some Sugar On Me,6,3,225,,,,
9,up,Little River Band,Lonesome Loser,26,6,91,,,,
10,up,Andrew Gold,Lonely Boy,18,2,173,,,,
11,down,Firefall,You Are the Woman,4,2,172,,,,
12,down,Fleetwood Mac,Dreams,8,1,192,94,2020-10-18,94,2020-10-18
13,down,AC/DC,Back In Black,10,2,226,,,,
14,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",11,4,44,,,,
15,up,Manfred Mann's Earth Band,Blinded By the Light,15,2,171,,,,
16,up,The Rolling Stones,Angie,32,11,69,,,,
17,up,Elton John,Goodbye Yellow Brick Road (Remastered),21,2,152,,,,
18,up,Wild Cherry,Play That Funky Music,33,10,140,,,,
19,down,The Rolling Stones,Miss You,14,1,157,,,,
20,up,Guns N' Roses,Paradise City,31,1,235,,,,
21,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),50,7,143,,,,
22,up,Guns N' Roses,Welcome to the Jungle,25,1,220,,,,
23,up,Steve Miller Band,Jet Airliner,49,16,69,,,,
24,up,U2,I Still Haven't Found What I'm Looking For,28,18,44,,,,
25,up,Steely Dan,Rikki Don't Lose That Number,35,14,38,,,,
26,down,Bob Seger & The Silver Bullet Band,Night Moves,23,3,139,,,,
27,down,The Four Seasons,Who Loves You,20,3,160,,,,
28,up,AC/DC,You Shook Me All Night Long,30,4,225,,,,
29,up,Led Zeppelin,Stairway to Heaven,34,15,75,,,,
30,down,Phil Collins,In the Air Tonight,16,4,197,,,,
31,up,Queen,Another One Bites the Dust,77,13,114,,,,
32,-,Corey Hart,Sunglasses at Night,-,1,142,,,,
33,down,Shinedown,A Symptom Of Being Human,27,14,24,,,,
34,up,Yulara,Flyin' High,51,2,127,,,,
35,-,The Human League,Don't You Want Me (Remastered),-,2,141,,,,
36,down,Jackson Browne,Doctor My Eyes,24,18,31,,,,
37,down,Chicago,Feelin' Stronger Every Day,22,8,171,,,,
38,down,Journey,Don't Stop Believin',29,1,226,,,,
39,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),17,8,101,,,,
40,down,Fleetwood Mac,Sara,36,5,63,,,,
41,up,Nu Shooz,Point of No Return,53,2,153,,,,
42,down,Led Zeppelin,Black Dog,41,35,54,,,,
43,down,Metallica,Enter Sandman,38,19,106,,,,
44,up,Foreigner,I Want to Know What Love Is,46,21,60,,,,
45,-,Jesse Green,Nice ‘N’ Slow,-,45,1,,,,
46,up,Jay Ferguson,Thunder Island,73,15,94,,,,
47,up,Van Halen,Panama,83,1,167,,,,
48,up,Naked Eyes,Always Something There To Remind Me,68,16,61,,,,
49,up,Sanford Townsend Band,Smoke from a Distant Fire,78,34,41,,,,
50,up,David Essex,Rock On,89,17,79,,,,
51,down,3rd Force,Follow Your Dream,19,6,55,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,3,204,,,,
53,down,Three Dog Night,An Old Fashioned Love Song,39,3,152,,,,
54,up,Orleans,Still the One,66,19,82,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),61,33,40,,,,
56,up,Joe Walsh,Life's Been Good,58,11,162,,,,
57,down,Eagles,Life In the Fast Lane,42,18,53,,,,
58,down,Cake,Italian Leather Sofa,52,2,221,,,,
59,-,Joe Jackson,Is She Really Going Out With Him?,-,33,54,,,,
60,-,PERRO NEGRO,Perro Negro,-,26,8,,,,
61,-,Steve Miller Band,The Joker,-,18,79,,,,
62,up,David Bowie & Queen,Under Pressure,80,15,58,,,,
63,-,Steve Miller Band,Gangster of Love (Live),-,49,12,,,,
64,up,The Police,Every Breath You Take,74,5,159,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,3,175,,,,
66,-,Peter Gabriel,In Your Eyes,-,12,58,,,,
67,down,The Zombies,She's Not There (Rerecorded),40,24,8,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,3,120,,,,
69,-,Aerosmith,Walk This Way,-,69,3,,,,
70,-,Chicago,Beginnings,-,24,47,,,,
71,down,The Rolling Stones,Start Me Up,65,5,93,,,,
72,down,Sebastian Caceres Cusso,Mas Alla del Sol.,37,5,50,,,,
73,-,Vicente Fernández,Y Me Acorde de Ti,-,73,2,,,,
74,-,Metallica,Screaming Suicide,-,74,1,,,,
75,up,John Mellencamp,Small Town,87,5,6,,,,
76,up,Styx,Babe,84,31,30,,,,
77,-,Pearl Jam,Wreckage,-,77,1,,,,
78,-,アメリカ,Ventura Highway,-,55,27,,,,
79,down,Toto,Rosanna,45,21,30,,,,
80,down,Men At Work,Who Can It Be Now?,76,38,5,,,,
81,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,145,,,,
82,-,Van Halen,Runnin' with the Devil,-,9,68,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,28,12,,,,
84,down,Howard Jones,Things Can Only Get Better,75,19,39,,,,
85,down,Ratt,Round and Round,70,31,15,,,,
86,-,Golden Earring,Radar Love,-,45,27,,,,
87,-,Led Zeppelin,Rock and Roll,-,60,4,,,,
88,down,Van Halen,Jump,69,6,201,,,,
89,up,Jackalopes,Motley Crue,98,56,6,,,,
90,-,Survivor,Eye of the Tiger,-,90,1,,,,
91,down,Chicago,You're the Inspiration,72,32,22,,,,
92,-,Bon Jovi,Runaway,-,50,5,,,,
93,-,Led Zeppelin,Kashmir,-,77,6,,,,
94,-,The J. Geils Band,Centerfold,-,27,25,,,,
95,-,Eddie Money,Take Me Home Tonight,-,31,19,,,,
96,down,U2,With or Without You,12,12,60,,,,
97,-,Ace,How Long,-,69,3,,,,
98,down,Bruce Hornsby & The Range,The Way It Is,60,11,63,,,,
99,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,84,,,,
100,-,Iron Lizards,Monster Hero,-,100,1,,,,
