Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,8,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,36,,,,
4,up,ROSALÍA,MOTOMAMI +,5,1,93,,,,
5,up,Maluma & Blessd,1 OF 1,28,5,2,,,,
6,up,C. Tangana,El Madrileño (La Sobremesa),6,3,122,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,10,1,71,,,,
8,up,Anselmo Ralph,As Ultimas Histórias De Amor,11,5,26,,,,
9,down,Nathy Peluso,GRASA,3,3,4,,,,
10,up,Shakira,Las Mujeres Ya No Lloran,12,1,18,,,,
11,up,Kelson Most Wanted,Guiana Package - EP,13,1,136,,,,
12,down,Kali Uchis,ORQUÍDEAS,7,1,30,,,,
13,up,Manu Chao,Clandestino,15,9,222,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),29,1,45,,,,
15,down,Rvfv,EL TIBURÓN,8,8,3,,,,
16,up,4Taste,Take 2,63,16,39,,,,
17,-,Romeo Santos,"Fórmula, Vol. 3",-,2,70,,,,
18,up,Various Artists,Coco (Original Motion Picture Soundtrack),33,13,144,,,,
19,-,Rodrigo Leão,Cinema,-,16,125,,,,
20,up,Camilo,cuatro,21,20,4,,,,
21,down,ROSALÍA,EL MAL QUERER,18,1,241,,,,
22,down,Seu Jorge,"Música para Churrasco, Vol. 1",20,10,98,,,,
23,up,Jay Wheeler,Música Buena Para Días Malos,25,7,8,,,,
24,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,30,1,185,16,2020-11-29,3,2020-12-06
25,up,Álvaro Díaz,SAYONARA,47,12,5,,,,
26,down,Tainy,DATA,16,2,52,,,,
27,up,Sebastián Yatra,FANTASÍA,37,17,98,,,,
28,down,Sílvia Pérez Cruz,"Toda la vida, un día",9,9,10,,,,
29,down,Feid,FERXXOCALIPSIS,14,2,29,,,,
30,up,Danny Ocean,REFLEXA,50,13,6,,,,
31,down,TINI,un mechón de pelo,19,1,10,,,,
32,up,J Balvin,Colores,45,1,225,72,2020-03-01,7,2020-03-29
33,-,Los Hermanos,Ventura,-,23,31,,,,
34,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,43,2,115,,,,
35,up,Rui Veloso,Rui Veloso- O Concerto Acústico,36,12,103,,,,
36,down,Feid & Yandel,MANIFESTING 20-05 - EP,17,5,10,,,,
37,up,Hermanos Gutiérrez,El Bueno Y El Malo,97,11,81,,,,
38,-,雷克樂團,Panorama,-,38,2,,,,
39,-,Luck Ra,QUE NOS FALTE TODO,-,39,1,,,,
40,up,Bad Gyal,La Joia,61,3,26,,,,
41,-,Dei V,Quién es Dei V?,-,41,1,,,,
42,-,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,-,22,6,,,,
43,down,J Balvin & Bad Bunny,OASIS,24,2,231,61,2019-11-10,56,2019-12-01
44,down,Bad Bunny,YHLQMDLG,26,1,225,40,2020-03-01,4,2020-03-08
45,up,Quevedo,DONDE QUIERO ESTAR,48,2,70,,,,
46,up,Pablo Alborán,La cuarta hoja,93,3,82,,,,
47,up,Fausto,Por Este Rio Acima,88,5,212,,,,
48,-,Ruben Paz y Chévéréfusion,Salsa Para Todos,-,48,1,,,,
49,up,Carín León,"Boca Chueca, Vol. 1",70,49,2,,,,
50,up,Romeo Santos,"Fórmula, Vol. 2",65,20,74,,,,
51,up,David Bruno & Mike el Nite,Palavras Cruzadas,52,1,129,,,,
52,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,57,4,77,,,,
53,down,Varios Artistas,Violetta,32,8,117,,,,
54,-,Mariza,Fado Em Mim,-,35,18,,,,
55,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,23,13,93,,,,
56,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,72,50,5,,,,
57,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,46,5,17,,,,
58,down,Rels B,a new star (1 9 9 3),27,14,8,,,,
59,-,Rauw Alejandro,PLAYA SATURNO,-,4,45,,,,
60,-,Los Palmeras,Sean Eternos Los Palmeras,-,60,1,,,,
61,-,Vários Artistas,Reggaeton 2024 - Los Hits del Regueton,-,61,3,,,,
62,-,Yoandy San Martin,NACIMIENTO,-,62,1,,,,
63,down,La Oreja de Van Gogh,Cometas por el Cielo (En Directo Desde América),35,35,2,,,,
64,-,Manuel Turizo,Dopamina,-,6,79,,,,
65,-,Gotan Project,La Revancha del Tango,-,5,212,,,,
66,-,Maluma,#7DJ (7 Días En Jamaica),-,1,60,32,2021-01-31,21,2021-02-07
67,-,Mau y Ricky,Hotel Caracas,-,67,1,,,,
68,-,Jay Wheeler & DJ Nelson,Unplugged,-,35,29,,,,
69,-,Seu Jorge,"Música para Churrasco, Vol. 2",-,17,60,,,,
70,up,Saiko,SAKURA,78,10,6,,,,
71,down,Peso Pluma,ÉXODO,55,55,2,,,,
72,-,TINI,Cupido,-,5,53,,,,
73,up,Deolinda,Canção Ao Lado,77,19,164,,,,
74,-,Caramelos de Cianuro,Frisbee,-,74,1,,,,
75,-,"Clementina de Jesus, Tia Doca & Geraldo Filme",O Canto dos Escravos,-,14,3,,,,
76,-,Gloria Estefan,Mi Tierra,-,65,20,,,,
77,-,Miranda!,El Disco de Tu Corazón,-,77,1,,,,
78,-,Gil Semedo,Nos Lider,-,58,6,,,,
79,-,Buena Vista Social Club,Lost and Found,-,37,3,,,,
80,-,Raya Real,Canciones desde el otro lado del mar,-,57,10,,,,
81,-,Enrique Morente,Omega (Edición 20º Aniversario),-,67,3,,,,
