Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,28,,,,
2,up,Nina Simone,Feeling Good,3,1,38,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,38,,,,
5,up,Steve Cardenas,Language of Love,5,5,2,,,,
6,down,Frank Sinatra,That's Life,4,1,38,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,38,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,8,32,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),12,1,38,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),13,3,12,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,53,1,37,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,38,,,,
13,up,Frank Sinatra,Come Fly With Me,25,2,37,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,1,35,,,,
15,up,Miguel Ríos,Todo a Pulmon,23,5,35,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),17,3,29,,,,
17,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,36,,,,
18,up,Nina Simone,I Put a Spell On You,86,7,36,,,,
19,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,13,,,,
20,up,Nina Simone,Sinnerman,47,6,31,,,,
21,up,Antônio Carlos Jobim,Wave,52,9,21,,,,
22,down,Frank Sinatra,"Theme from New York, New York",21,6,34,,,,
23,-,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,-,9,29,,,,
24,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],6,6,11,,,,
25,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",9,9,2,,,,
26,down,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",10,10,2,,,,
27,up,Miguel Ríos,Santa Lucia,79,15,22,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),31,17,24,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,29,3,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,14,,,,
31,down,Greg Foat,After the Storm,15,15,2,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,6,37,,,,
33,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),22,11,32,,,,
34,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,1,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],76,11,22,,,,
36,up,George Benson,Give Me the Night,36,7,23,,,,
37,-,Mom Tudie,Heavey (Front Room Edit),-,32,1,,,,
38,-,Antônio Carlos Jobim,Tide,-,19,7,,,,
39,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,24,,,,
40,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,32,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,41,2,,,,
42,-,Hvalfugl,Polardrømme,-,21,7,,,,
43,-,Música de Fondo Colección,Study Music (Estudiar),-,40,2,,,,
44,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,9,,,,
45,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,12,,,,
46,up,Jeremy Pelt,Always on My Mind,58,39,10,,,,
47,-,Cafe Music BGM Channel,Cute Eyes,-,47,1,,,,
48,-,Cafe Music BGM Channel,Silky Evening,-,48,1,,,,
49,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",45,12,27,,,,
50,-,Cafe Music BGM Channel,Blue Cafe,-,50,1,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,51,2,,,,
52,-,Areni Agbabian,Petal Two,-,39,10,,,,
53,-,Cafe Music BGM Channel,Twinkling Stars,-,53,1,,,,
54,-,Cafe Music BGM Channel,Sunny Noon,-,54,1,,,,
55,-,Frank Sinatra,I've Got a Crush On You,-,55,3,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,54,2,,,,
57,-,Cafe Music BGM Channel,Jazzy Feeling,-,57,1,,,,
58,-,Cafe Music BGM Channel,I Bought a New Guitar,-,58,1,,,,
59,-,Kamaal Williams,Mr Wu,-,59,1,,,,
60,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,7,1,,,,
61,up,Música de Fondo Colección,Música para Estudiar Mejor,75,31,10,,,,
62,-,Cafe Music BGM Channel,Chill out Room,-,62,1,,,,
63,-,Música de Fondo Colección,Aprender Más,-,34,6,,,,
64,down,Música de Fondo Colección,Profunda Relajación,41,41,4,,,,
65,-,Idema/Serierse Quartet,Steasy Goesoe (feat. Gijs Idema & Anna Serierse),-,65,1,,,,
66,-,Cafe Music BGM Channel,Relaxing Moon,-,66,1,,,,
67,-,Cafe Music BGM Channel,Antique Lighting,-,67,1,,,,
68,-,Carol Welsman & Juan Luis Guerra,Dance with Me (Si Tú No Bailas Conmigo),-,68,1,,,,
69,-,Cafe Music BGM Channel,Purple Deco,-,69,1,,,,
70,-,Elton John,Can You Feel the Love Tonight (Live),-,15,27,,,,
71,up,Frank Sinatra,Come Dance With Me,87,38,5,,,,
72,-,Emil Ingmar,Ellegatan,-,16,15,,,,
73,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,4,,,,
74,-,Cafe Music BGM Channel,Tea Time,-,74,1,,,,
75,-,Antônio Carlos Jobim,Batidinha,-,32,5,,,,
76,-,Das Kapital,Pavane pour une infante défunte,-,76,2,,,,
77,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,77,1,,,,
78,-,Art Blakey & The Jazz Messengers,Jimerick,-,78,1,,,,
79,down,Dag-Filip Roaldsnes,Juninatt,67,67,2,,,,
80,-,Nancy Vieira,La Vals Creole,-,46,2,,,,
81,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,11,,,,
82,-,Hedvig Mollestad,Slightly Lighter,-,82,1,,,,
83,-,Gregory Porter,Concorde,-,45,1,,,,
84,-,Miles Davis,So What,-,11,16,,,,
85,down,アンブローズ・アキンムシーレ,Roy,30,9,6,,,,
86,-,Kenny G,Sentimental,-,18,8,,,,
87,-,Música de Fondo Colección,Melodias para Inspirar,-,38,4,,,,
88,-,Antônio Carlos Jobim,Corcovado,-,12,22,,,,
89,-,Art Blakey & The Jazz Messengers,Quick Trick,-,20,1,,,,
90,-,Kenny G,In the Rain,-,66,3,,,,
91,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,26,4,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,49,4,,,,
93,-,Kenny G,Forever In Love,-,8,24,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,13,,,,
95,down,Rob Luft,All Ways Moving,20,14,10,,,,
96,-,Frank Sinatra,"Theme From New York, New York",-,27,6,,,,
97,-,Frank Sinatra,The Lady Is a Tramp,-,34,9,,,,
98,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],38,15,24,,,,
99,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,99,1,,,,
100,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,44,2,,,,
