Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,52,,,,
2,up,Dread Mar I,Tu sin mi,2,2,52,,,,
3,up,Beele,Loco,3,1,35,90,2020-05-03,90,2020-05-03
4,up,Dread Mar I,Hoja en Blanco,4,3,52,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,52,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,52,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,52,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,52,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,52,,,,
10,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,52,,,,
11,up,Dread Mar I,Así Fue (En Vivo),11,6,52,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,11,52,,,,
13,up,Conkarah,Banana (feat. Shaggy),13,4,26,,,,
14,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",14,13,52,,,,
15,up,Dread Mar I,Árbol sin hojas,17,7,52,,,,
16,up,DJ Tona & Kareem the Press,Culo Árabe,31,5,4,,,,
17,up,Dixson Waz,Toco Toco To,18,10,35,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),16,5,52,,,,
19,up,Sean Paul,Temperature,19,12,52,,,,
20,up,DJ Antena,De Tin Marin (feat. El Habano),21,3,52,,,,
21,up,Dr. Alban,It's My Life (Remix),24,15,52,,,,
22,up,UB40,Red Red Wine (Edit),22,14,52,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,17,52,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,10,52,,,,
25,down,Los Cafres,Tus ojos,20,17,52,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,23,16,52,,,,
27,up,Los Estrambóticos,La Herida,27,16,52,,,,
28,down,Dread Mar I,Sálvame,26,15,52,,,,
29,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,28,2,52,,,,
30,down,Inner Circle,Sweat (A La La La La Long),25,12,52,,,,
31,up,Bob Marley & The Wailers,Redemption Song,36,22,52,,,,
32,down,Jawsh 685,Laxed (Siren Beat),29,6,23,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,22,52,,,,
34,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",32,19,52,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,12,52,,,,
