Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,209,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,209,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,209,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,209,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,209,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,209,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,209,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,209,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,209,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,209,,,,
11,up,Toma Tu Lugar,Ven a Habitar,13,11,209,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,15,12,209,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,13,209,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,17,14,209,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,18,15,209,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,16,209,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,20,17,209,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,21,18,209,,,,
19,up,Toma Tu Lugar,Príncipe de Paz,22,19,209,,,,
20,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,209,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,24,6,209,,,,
22,up,Sixpence None the Richer,Kiss Me,25,1,209,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,209,,,,
24,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,209,,,,
25,up,Marcela Gandara,Un Viaje Largo,28,14,205,,,,
26,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,209,,,,
27,up,Danilo Montero,Cantaré de Tu Amor,30,27,209,,,,
28,up,Rescate,Indudablemente,31,21,209,,,,
29,up,José Luis Reyes,Haz Llover,32,29,209,,,,
30,up,Israel & New Breed,Jesús en el Centro,33,30,209,,,,
31,up,Hillsong en Español,Hermoso Nombre,34,13,209,,,,
32,up,Danilo Montero,Al Estar Aquí,35,32,209,,,,
33,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),36,33,209,,,,
34,up,Ekstasis Kaf,Besame,37,34,209,,,,
35,up,Marco Barrientos,Hosanna,38,35,209,,,,
36,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,21,207,,,,
37,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),40,37,209,,,,
38,up,Coro Pascua Joven San Isidro,Vida En Abundancia,41,14,205,,,,
39,up,Noches De Gloria,Aleluya,42,39,209,,,,
40,up,Noches De Gloria,Quiero Levantar Mis Manos,43,40,209,,,,
41,up,Rescate,Tiene Razón,44,41,209,,,,
42,up,Danilo Montero,Sentado en Su Trono,45,42,199,,,,
43,up,Ekstasis Kaf,Abba,46,43,209,,,,
44,up,Marcela Gandara,Mas Que un Anhelo,47,44,209,,,,
45,up,Elevation Worship,Como en el Cielo (Here as in Heaven),48,24,203,,,,
46,up,Noches De Gloria,A Dios Sea la Gloria,49,46,205,,,,
47,up,Noches De Gloria,"Cristo, Oh Cristo",50,47,205,,,,
48,up,Barak,Ven Espíritu Santo,51,29,186,,,,
49,up,Barak,Dios Háblame,53,23,91,,,,
50,up,Ekstasis Kaf,Poderoso,54,50,194,,,,
51,up,Esperanza de Vida,Precioso Jesús,55,51,184,,,,
52,up,Lauren Daigle,You Say,56,21,206,47,2019-10-06,47,2019-10-06
53,up,Marcos Brunet,Fui Seducido,57,53,170,,,,
54,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,18,1,,,,
55,up,Evan Craft,Te Exaltaré,58,54,205,,,,
56,up,Noches De Gloria,Mereces la Gloria,59,55,161,,,,
57,up,Noches De Gloria,A Ti Atribuimos la Gloria,60,56,137,,,,
58,up,Noches De Gloria,Nada Es Difícil para Dios,61,57,121,,,,
59,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),62,59,202,,,,
60,up,Danilo Montero,Junto a Tus Pies,63,58,103,,,,
61,up,Marcela Gandara,Tu Palabra,64,59,102,,,,
62,up,Coalo Zamorano,Con Humildad,65,26,51,,,,
63,up,Marcos Witt,Mas el Dios de Toda Gracia,66,38,99,,,,
64,down,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),52,52,2,,,,
65,up,Marcos Brunet,Adonde Tú Vives,68,62,72,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,14,208,,,,
67,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,24,183,,,,
68,-,Julio Melgar,Estás Aquí,-,66,51,,,,
69,down,"P. Rodrigo Correa, P. Gonzalo Villaseca & Manuel Lorca",Surge Valentía (En Vivo),12,12,2,,,,
70,-,Evan Craft,Jóvenes Somos,-,69,38,,,,
71,down,Willie Joubert,Nkosi Sikelel' Iafrika,8,8,2,,,,
