Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,237,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,237,,,,
3,-,JENNIE,You & Me,-,3,1,,,,
4,down,Alan Walker,Faded,3,3,237,,,,
5,down,Kenya Grace,Strangers,4,1,38,,,,
6,-,BLACKPINK,FOREVER YOUNG,-,6,1,,,,
7,-,IVE,After LIKE,-,7,1,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,135,,,,
9,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,5,1,20,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,6,237,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,90,,,,
12,-,JISOO,FLOWER,-,12,1,,,,
13,down,The Chainsmokers,Paris,9,9,235,,,,
14,up,Marshmello & Halsey,Be Kind,14,1,212,50,2020-05-03,29,2020-05-17
15,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,237,,,,
16,up,ANGGA DERMAWAN,FAJA SKALI,27,16,3,,,,
17,up,David Guetta,Titanium (feat. Sia),24,6,237,,,,
18,down,The Chainsmokers & Bebe Rexha,Call You Mine,17,4,237,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",19,2,230,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,2,237,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,237,,,,
22,down,DOLLA,DAMELO (feat. Hard Lights),18,1,43,,,,
23,up,Marshmello & Bastille,Happier,25,4,237,74,2019-10-06,74,2019-10-06
24,down,Avicii,The Nights,21,3,237,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),13,3,101,,,,
26,-,TWICE,LOOK AT ME,-,26,1,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,237,,,,
28,down,Edward Maya,Stereo Love (feat. Vika Jigulina),22,16,66,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,18,237,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,10,237,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),32,20,236,,,,
32,down,アヴィーチー,Wake Me Up,29,12,237,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),31,12,223,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,11,237,,,,
35,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,14,5,,,,
36,-,TWICE,Feel Special,-,36,1,38,2019-10-06,38,2019-10-06
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,10,237,,,,
38,down,DJ Snake,A Different Way (feat. Lauv),33,5,237,,,,
39,-,ITZY,WANNABE,-,7,24,67,2020-03-15,27,2020-03-22
40,-,TWICE,MORE & MORE,-,40,1,23,2020-06-07,21,2020-06-14
41,down,Tiësto & Tate McRae,10:35,39,1,81,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,11,237,,,,
43,down,Zedd & Alessia Cara,Stay,34,20,236,,,,
44,-,Coldplay,A Sky Full of Stars,-,44,1,,,,
45,down,Marshmello,Silence (feat. Khalid),37,11,237,,,,
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,10,237,,,,
47,down,David Guetta & OneRepublic,I Don't Wanna Wait,40,33,7,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),43,23,193,,,,
49,-,TWICE,YES or YES,-,49,1,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),42,22,237,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,41,19,237,,,,
52,-,BLACKPINK,Don't Know What To Do,-,52,1,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),45,22,157,,,,
54,down,Alan Walker,The Spectre,48,15,237,,,,
55,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,3,233,,,,
56,down,NAYEON,POP!,47,1,100,,,,
57,down,Stray Kids,Thunderous,53,6,40,,,,
58,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),46,43,98,,,,
59,down,AKMU,Love Lee,50,1,39,,,,
60,down,Zedd,Clarity (feat. Foxes),49,41,223,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),52,26,237,,,,
62,-,TWICE,LIKEY,-,62,1,,,,
63,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,39,133,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,61,35,211,,,,
65,-,JEON SOMI,Fast Forward,-,65,1,,,,
66,-,JENNIE,You & Me (Coachella ver.),-,66,1,,,,
67,-,JVKE,This Is What Falling In Love Feels Like,-,67,1,,,,
68,down,"Regard, Troye Sivan & Tate McRae",You,65,1,162,,,,
69,up,Calvin Harris,Blame (feat. John Newman),70,52,102,,,,
70,down,Alan Walker & Sophia Somajo,Diamond Heart,63,62,145,,,,
71,-,BEAST,Fiction,-,71,1,,,,
72,down,Martin Garrix,Ocean (feat. Khalid),62,47,224,,,,
73,down,Gustixa,Somewhere Only We Know (feat. Rhianne),56,6,88,,,,
74,down,Avicii,Waiting For Love,59,39,236,,,,
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,39,37,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,10,237,,,,
77,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,237,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),55,27,48,,,,
79,down,Alan Walker,Alone,11,8,237,,,,
80,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,26,237,,,,
81,-,Stray Kids,Back Door,-,36,24,80,2020-09-20,80,2020-09-20
82,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),73,31,237,,,,
83,-,Charli XCX,360,-,83,1,,,,
84,down,Calvin Harris,Summer,58,20,139,,,,
85,-,Kygo,Stargazing (feat. Justin Jesso),-,85,1,,,,
86,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,67,23,196,,,,
87,down,Cheat Codes,No Promises (feat. Demi Lovato),71,57,209,,,,
88,down,Cash Cash,Hero (feat. Christina Perri),77,1,149,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),85,18,236,,,,
90,-,ITZY,ICY,-,59,20,,,,
91,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),51,26,202,,,,
