Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,2,1,13,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,31,,,,
3,up,Bad Bunny,Un Verano Sin Ti,6,1,105,,,,
4,up,Álvaro Soler,Magia,18,1,150,,,,
5,down,Anitta,Funk Generation,1,1,3,,,,
6,down,Kali Uchis,ORQUÍDEAS,4,1,25,,,,
7,down,Alvaro Soler,Eterno Agosto,5,1,236,,,,
8,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,20,4,102,,,,
9,down,Various Artists,Coco (Original Motion Picture Soundtrack),8,1,184,,,,
10,up,TINI,un mechón de pelo,12,1,5,,,,
11,up,Luis Fonsi,VIDA,14,2,235,,,,
12,down,ROSALÍA,MOTOMAMI +,7,1,88,,,,
13,up,Enrique Iglesias,FINAL (Vol.2),15,2,15,,,,
14,down,Black Eyed Peas,Translation,9,1,115,33,2020-06-21,4,2020-06-28
15,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",17,2,5,,,,
16,down,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,11,8,3,,,,
17,down,Manu Chao,Clandestino,13,2,235,,,,
18,up,Becky G.,MALA SANTA,33,1,202,63,2019-10-20,63,2019-10-20
19,up,Shakira,El Dorado,41,3,212,,,,
20,up,Shakira,Sale el Sol (Bonus Track Edition),21,7,204,,,,
21,down,Alvaro Soler,Mar de Colores (Versión Extendida),16,1,236,,,,
22,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],55,22,2,,,,
23,up,Varios Artistas,Violetta,24,4,135,,,,
24,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),70,11,133,,,,
25,up,J Balvin,Colores,25,1,177,72,2020-03-01,7,2020-03-29
26,up,Eladio Carrión,Porque Puedo - EP,35,26,2,,,,
27,up,Peso Pluma,GÉNESIS (Deluxe Version),31,5,43,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO,22,1,65,,,,
29,down,Saiko,SAKURA,28,28,2,,,,
30,up,Albano Carrisi,The Great Italian Songbook,93,23,28,,,,
31,up,Hermanos Gutiérrez,El Bueno Y El Malo,59,6,59,,,,
32,up,Enrique Iglesias,Greatest Hits,63,1,229,,,,
33,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),80,12,150,,,,
34,up,Enrique Iglesias,Euphoria (Collector's Edition),81,11,160,,,,
35,down,Natalia Oreiro,Natalia Oreiro,29,5,203,,,,
36,-,Kany García,GARCÍA,-,36,1,,,,
37,up,Luis Miguel,20 Años,37,34,8,,,,
