Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Вперше Чую,Так було,1,1,13,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,2,1,68,,,,
3,up,Antytila,TDME,4,1,68,,,,
4,down,Sergey Babkin,Де би я,3,1,68,,,,
5,up,SKAI,Давай втечемо,5,2,68,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,6,3,68,,,,
7,up,Druga Rika,Секрет,13,1,63,,,,
8,up,Antytila,"Люди, як кораблі",19,4,68,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,9,3,68,,,,
10,down,SKAI,Тебе це може вбити,8,5,68,,,,
11,up,Joe Cocker,My Father's Son,41,3,68,,,,
12,down,Okean Elzy,Коли ми станем собою (Mono Version),11,1,24,,,,
13,up,The Rasmus,In the Shadows,15,1,68,,,,
14,up,Okean Elzy,Без бою,31,2,68,,,,
15,up,Motor'Rolla,8-ий колір,18,6,57,,,,
16,up,Pianoboy,Кохання,16,1,21,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,2,68,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Листопад,10,2,68,,,,
19,up,Okean Elzy,"Друг, Ч. 2",24,1,68,,,,
20,down,Okean Elzy,Все буде добре,12,2,68,,,,
21,up,No Doubt,Don't Speak,56,10,58,,,,
22,down,Antytila,Бери своє,17,3,53,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",70,4,25,,,,
24,up,Okean Elzy,Відпусти,25,7,50,,,,
25,up,Geri Halliwell,It's Raining Men,30,9,55,,,,
26,up,VIDVERTO,Мій горобчику,28,1,46,,,,
27,up,Okean Elzy,На небі,88,5,68,,,,
28,-,Neschastny Sluchay,Генералы песчаных карьеров,-,28,6,,,,
29,down,Глен Моранж,Вставай (Radio Edit),27,20,57,,,,
30,up,SKAI,Ти сподобалася мені,40,10,58,,,,
31,-,ЭЙФАРIЯ,На чужом берегу,-,31,1,,,,
32,down,Tito & Tarantula,After Dark,22,8,66,,,,
33,-,Michael Rheault & Miles Foxx Hill,Blue Moon,-,15,58,,,,
34,up,Zveri,"Всё, что касается",37,34,28,,,,
35,up,Фіолет,Кохана,38,3,20,,,,
36,down,Okean Elzy,Коли ми станем собою (Stereo Version),32,7,21,,,,
37,down,Okean Elzy,В небо жене,36,1,65,,,,
38,up,Mr. Big,Wild World,39,17,55,,,,
39,-,Zveri,Районы-кварталы,-,30,4,,,,
40,-,Aleksandr Ivanov,Белый снег,-,40,1,,,,
41,down,Okean Elzy,Стріляй,29,5,32,,,,
42,up,Duran Duran,Come Undone,90,12,28,,,,
43,-,James Brown,I Got You (I Feel Good),-,3,24,,,,
44,down,The Police,Every Breath You Take,42,36,10,,,,
45,down,Coherence,Hozier- Take Me to Church (Cover),23,5,60,,,,
46,up,Eagles,Hotel California,74,5,41,,,,
47,down,BLACK,Wonderful Life,44,5,17,,,,
48,-,Okean Elzy,Не йди,-,2,59,,,,
49,-,Skryabin,Спи собі сама (Own Remix),-,13,3,,,,
50,-,Aleksandr Yagya,"Лети, моя душа",-,50,1,,,,
51,-,James Blunt,You're Beautiful,-,5,43,,,,
52,-,Gorod 312,Останусь,-,36,14,,,,
