Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,4,,,,
2,up,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,4,1,43,,,,
3,up,Seong-Jin Cho,Debussy,7,1,234,,,,
4,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),9,4,233,,,,
5,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",3,3,3,,,,
6,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,8,1,50,,,,
7,up,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,11,1,67,,,,
8,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",14,2,233,,,,
9,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,16,7,234,,,,
10,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,13,2,5,,,,
11,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,19,1,143,,,,
12,up,"Sir Simon Rattle, London Symphony Orchestra, Elizabeth Watts, Alice Coote & Allan Clayton","Britten: Spring Symphony, Sinfonia da Requiem, The Young Person's Guide to the Orchestra",55,12,2,,,,
13,up,Various Artists,Best of Mozart,20,7,116,,,,
14,up,Arthur Rubinstein,Chopin: Nocturnes,17,1,234,,,,
15,up,Yeol Eum Son & Svetlin Roussev,Love Music,21,1,9,,,,
16,down,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,2,2,3,,,,
17,up,손열음,Classical Session: Yeol Eum Son,23,2,15,,,,
18,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,1,234,,,,
19,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,5,1,5,,,,
20,up,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,30,20,22,,,,
21,up,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,24,1,7,,,,
22,up,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,31,16,15,,,,
23,up,비비엠씨,기분 좋은 클래식 피아노 베스트,28,18,66,,,,
24,up,Janine Jansen,Vivaldi: The Four Seasons,44,10,231,,,,
25,up,Max Richter,Sleep,32,1,234,,,,
26,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",26,13,149,,,,
