Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,167,,,,
2,up,エミネム,The Monster (feat. Rihanna),17,2,69,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),5,1,73,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),34,2,109,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,177,,,,
6,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,54,,,,
7,up,Coi Leray,Players,22,4,10,,,,
8,-,Vanilla Ice,Ice Ice Baby,-,3,29,,,,
9,up,Strandz & Digga D,Us Against the World (Remix),19,9,4,,,,
10,-,Fricky,Nattbuss,-,2,1,,,,
11,-,Styles P,Let's Go,-,11,42,,,,
12,down,Scientific & Thomas Kvick,Trafikmeddelande,3,2,46,,,,
13,down,Fergie,Big Girls Don't Cry (Personal),12,4,82,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,130,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),4,4,32,,,,
16,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),41,2,88,,,,
17,up,Stormzy,Hide & Seek,38,13,18,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,6,45,,,,
19,up,Will Smith,Men In Black,59,2,43,,,,
20,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],13,6,18,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,50,,,,
22,-,Smiler,Freestyle,-,11,40,,,,
23,-,Mwuana,LOVERMAN,-,2,90,,,,
24,down,Nicki Minaj,Red Ruby Da Sleeze,6,6,5,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,17,,,,
26,-,Fugees,Ready or Not,-,6,22,,,,
27,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,1,,,,
28,up,Fugees,"No Woman, No Cry (Edited Version)",43,1,103,,,,
29,-,Beastie Boys,Sabotage,-,24,19,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,3,31,36,2020-02-16,36,2020-02-16
31,down,Timbuktu,Flickan och kråkan,18,2,174,,,,
32,-,"Tyler, The Creator",SORRY NOT SORRY,-,12,1,,,,
33,-,Little Simz,"I Love You, I Hate You",-,4,29,,,,
34,-,Terror Squad,Lean Back,-,34,11,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,86,,,,
36,-,Greekazo & Mackan,G-CODE,-,36,2,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,16,,,,
38,down,Yasin,Har Dig,21,7,5,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,29,,,,
40,-,Kendrick Lamar,HUMBLE.,-,34,15,,,,
41,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,47,,,,
42,-,Parham,Bad Boy,-,42,5,,,,
43,down,Don Toliver,4 Me (feat. Kali Uchis),26,17,6,,,,
44,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,8,6,19,,,,
45,-,Lil Nas X,Old Town Road,-,4,31,,,,
46,-,Newkid,Kanske var vi rätt bra ändå,-,2,55,,,,
47,down,Montell Jordan,This Is How We Do It,44,25,17,,,,
48,-,The Roots & Erykah Badu,You Got Me,-,32,5,,,,
49,-,Mr Weckos,Las Falsas Amistades (feat. Asken),-,49,1,,,,
50,-,Drake,Hotline Bling,-,16,23,,,,
51,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,9,,,,
52,-,Nas,Nas Is Like,-,36,4,,,,
53,-,Käärijä,Cha Cha Cha,-,2,6,,,,
54,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,14,,,,
55,-,Mwuana,Toppen,-,27,10,,,,
56,-,Jireel,Cataleya,-,21,11,,,,
57,-,De La Soul,The Magic Number,-,27,5,,,,
58,down,Missy Elliott,X-tasy (LP Version),15,10,39,,,,
59,-,2Pac,Changes (feat. Talent),-,14,22,,,,
60,-,Jelassi,Hallmattan,-,14,1,,,,
61,-,DJ Cash Daddy,Daddy Duce,-,40,5,,,,
62,down,Fugees,Killing Me Softly With His Song,54,4,33,,,,
63,-,Snoop Dogg,Who Am I (What's My Name),-,26,3,,,,
64,-,C.Gambino,G63,-,27,2,,,,
65,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,11,1,,,,
66,-,Seker Smc,Tumbado,-,31,4,,,,
67,-,タリブ・クウェリ,Get By,-,54,2,,,,
68,-,Kanye West,All of the Lights,-,17,31,,,,
69,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,29,13,,,,
70,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],20,18,5,,,,
71,-,Future,Mask Off,-,71,2,,,,
