Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,40,,,,
2,up,The Black Eyed Peas,Where Is the Love?,8,2,52,,,,
3,down,Mwuana,LOVERMAN,2,2,16,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,52,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,2,10,33,2020-08-23,1,2020-10-11
6,up,Diana Ross,Upside Down,17,2,52,,,,
7,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,5,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,5,,,,
9,up,Yasin & Mona Masrour,Edu,32,4,2,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,33,,,,
11,-,Silvana Imam,Tänd alla ljus,-,2,3,,,,
12,-,Finess,Stad i ljus,-,12,1,,,,
13,up,Diana Ross,I'm Coming Out,15,3,50,,,,
14,up,Timbuktu,Flickan och kråkan,14,2,50,,,,
15,up,Panetoz,Dansa Pausa,56,1,38,,,,
16,-,Young L,Drive You Home,-,11,1,,,,
17,down,Macky,Family,12,7,5,,,,
18,-,Pop Smoke,What You Know Bout Love,-,7,1,,,,
19,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,14,1,,,,
20,-,Shinobi Stalin,Smoke Break,-,20,1,,,,
21,-,Wyclef Jean,911,-,21,1,,,,
22,-,Avdel González,Intro (feat. Pastor Elkin Salazar),-,22,1,,,,
23,-,Nicki Minaj,Starships,-,9,33,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,17,,,,
25,-,Jealous of Lennon,Putyourphonedown,-,25,1,,,,
26,up,Victor Leksell,Tappat,46,3,34,,,,
27,-,XLG Official,The Shape of You,-,7,24,,,,
28,up,Denace,Change the Road,70,10,4,,,,
29,-,The Supremes,Where Did Our Love Go,-,27,4,,,,
30,down,Mykeyz,The Closer,23,5,7,,,,
31,-,Saib,Casino,-,31,2,,,,
32,up,Fugees,"No Woman, No Cry (Edited Version)",43,1,39,,,,
33,-,Niro,Haut les mains,-,33,6,,,,
34,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 4,19,2,4,,,,
35,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,39,,,,
36,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,36,1,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,16,12,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,10,17,,,,
39,-,Killah Cortex,Give It Away,-,18,2,,,,
40,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,12,4,,,,
41,-,OutKast,Ms. Jackson,-,6,13,,,,
42,-,Fergie,Big Girls Don't Cry (Personal),-,4,15,,,,
43,-,william,mun kaa,-,43,1,,,,
44,down,G-no,Ik Zie Vuur,39,22,6,,,,
45,-,Medina,Miss Decibel,-,2,15,,,,
46,-,Anderson .Paak,Lockdown,-,16,4,,,,
47,-,Diana Ross,Chain Reaction,-,7,42,,,,
48,-,MC Hammer,U Can'T Touch This,-,8,11,,,,
49,-,B Lou,Blinding Lights (Instrumental),-,6,14,,,,
50,-,Post Malone,Wow.,-,31,4,,,,
51,-,Silvana Imam,Sett Henne (feat. Fille Danza & Erik Lundin),-,37,3,,,,
52,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,36,2,,,,
53,-,Mattafix,Big City Life,-,23,1,,,,
54,down,AJ Tracey,Dinner Guest (feat. MoStack),51,6,18,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,17,,,,
56,-,Adam Tensta,My Cool,-,25,13,,,,
57,-,The Black Eyed Peas,My Humps,-,15,19,,,,
58,-,Aki,När solen går ner (feat. Kapten Röd),-,23,10,,,,
59,-,Macky,PA PA,-,59,4,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,3,2,,,,
61,-,Fetti Da Don,Stay High,-,6,28,,,,
62,-,Post Malone,Goodbyes (feat. Young Thug),-,2,29,10,2019-10-06,10,2019-10-06
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,42,,,,
64,-,Petter,Så klart! (feat. Eye N' I),-,10,19,,,,
65,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,6,,,,
66,-,Stor,FUBU,-,66,1,,,,
67,-,Yei Gonzalez & Greekazo,Eat Sleep Repeat,-,8,10,,,,
68,-,Ricky Rich,Röra mig,-,68,1,,,,
69,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,23,79,2020-04-19,1,2020-07-05
70,-,Danny Alwayswin & Webbo,Phill Collins,-,53,1,,,,
71,-,Missy Elliott,Work It (Amended Version),-,35,10,,,,
72,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,25,1,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,2,8,,,,
74,-,Kid Rad,Music Sounds Better With You,-,17,1,,,,
75,-,Juice WRLD & Marshmello,Come & Go,-,6,6,4,2020-07-19,4,2020-07-19
