Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,190,,,,
2,up,The Rubberbandits,Horse Outside,3,1,183,,,,
3,up,Flo Rida,Low (feat. T-Pain),4,1,178,,,,
4,up,Flo Rida,Whistle,6,1,185,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,192,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,3,174,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,201,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,198,,,,
9,up,Wiley,Heatwave (feat Ms D),13,7,199,,,,
10,up,Chipmunk,Oopsy Daisy,14,8,196,,,,
11,up,Public Enemy,Harder Than You Think,15,5,179,,,,
12,down,Doja Cat,Paint The Town Red,1,1,7,,,,
13,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,177,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),5,1,168,,,,
15,down,Sean Kingston,Beautiful Girls,11,6,181,,,,
16,down,Wiz Khalifa,Black and Yellow,12,4,188,,,,
17,-,Drake,Slime You Out (feat. SZA),-,17,1,,,,
18,-,Ghali,PARE,-,18,1,,,,
19,-,Naboo Garden,Love Theme,-,19,1,,,,
20,-,50 Cent,Places To Go (Instrumental),-,20,1,,,,
21,-,Tone-Loc,Wild Thing (Wild Beats),-,21,1,,,,
22,-,Down AKA Kilo,Lean Like a Cholo,-,22,1,,,,
