Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,92,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,87,,,,
3,up,The Rubberbandits,Horse Outside,8,1,80,,,,
4,up,Eminem,Not Afraid,6,1,92,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,82,,,,
6,-,KSI & Lil Wayne,Lose,-,6,1,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,92,,,,
8,up,Flo Rida,Whistle,10,1,83,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,92,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,86,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),7,1,75,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,3,82,,,,
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,91,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,2,92,36,2020-02-16,36,2020-02-16
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,92,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,88,,,,
17,up,Nicki Minaj,Starships,17,7,92,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,92,,,,
19,up,Drake,Take Care (feat. Rihanna),21,13,92,,,,
20,up,Rizzle Kicks,Mama Do the Hump,22,13,92,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),23,15,92,,,,
22,up,Kanye West,All of the Lights,24,17,92,,,,
23,up,House of Pain,Jump Around,40,13,92,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,4,3,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,91,,,,
26,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,92,,,,
27,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,92,,,,
28,up,ニッキー・ミナージュ,Starships,35,18,62,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,77,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,92,,,,
31,down,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,81,,,,
32,down,Chiddy Bang,Opposite of Adults,30,23,92,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,92,,,,
34,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,92,,,,
35,down,Sean Kingston,Beautiful Girls,34,6,79,,,,
36,up,Akon,Smack That (feat. Eminem),36,32,64,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,90,,,,
38,up,B.o.B,So Good,38,31,89,,,,
39,-,Azealia Banks,212 (feat. Lazy Jay),-,18,51,,,,
40,down,Pitbull,Hotel Room Service,39,32,69,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,41,27,89,,,,
42,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,42,1,,,,
43,down,Wiz Khalifa,Black and Yellow,42,4,81,,,,
44,down,Wiley,Heatwave (feat Ms D),43,7,88,,,,
45,up,Professor Green,Read All About It (Instrumental Version),96,21,85,,,,
46,down,Chipmunk,Champion (feat. Chris Brown),44,31,83,,,,
47,down,Kanye West,Heartless,45,33,88,,,,
48,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,34,88,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,39,87,,,,
50,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,85,,,,
51,up,Young Money,BedRock (feat. Lloyd),51,37,87,,,,
52,up,The Black Eyed Peas,My Humps,52,36,87,,,,
53,-,Saib,Sunny in Saint Petersburg,-,53,1,,,,
54,-,Hoodz & Jayti,Azbo,-,54,1,,,,
55,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,2,,,,
56,down,Chipmunk,Oopsy Daisy,53,8,86,,,,
57,up,MC Hammer,U Can'T Touch This,61,39,88,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,87,,,,
59,down,Lil Wayne,Mirror (feat. Bruno Mars),55,43,86,,,,
60,down,Public Enemy,Harder Than You Think,57,5,75,,,,
61,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,84,,,,
62,-,Kanye West,Stronger,-,17,72,,,,
63,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],60,50,82,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,87,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),63,49,77,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,77,,,,
67,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,79,40,71,,,,
68,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),97,30,69,,,,
69,up,T.I.,Whatever You Like,88,58,42,,,,
70,up,Lil Wayne,Lollipop,80,52,72,,,,
71,up,Kanye West,Jesus Walks,78,13,79,,,,
72,-,Fugees,Killing Me Softly With His Song,-,9,55,,,,
73,-,D12,S**t on You (feat. Eminem),-,73,1,,,,
74,up,JAY-Z,99 Problems,91,54,64,,,,
75,-,D12,Fight Music,-,75,1,,,,
76,-,D12,Purple Pills,-,76,1,,,,
77,-,TraviS & elzzz,Vision,-,77,1,,,,
78,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,78,1,,,,
79,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,47,80,,,,
80,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),99,49,52,,,,
81,up,Eminem,The Real Slim Shady,92,27,58,,,,
82,up,Nelly,Ride Wit Me (feat. City Spud),100,55,62,,,,
83,-,D12,S**t Can Happen,-,83,1,,,,
84,-,Dave,We're All Alone,-,84,1,,,,
85,-,Hd4president,Touch Down 2 Cause Hell,-,81,2,,,,
86,down,Professor Green,Read All About It (feat. Emeli Sandé),33,10,44,,,,
87,-,DARKOO,Slow Down (feat. Tion Wayne),-,87,1,,,,
88,-,Murda,Gece Gündüz (feat. MERO),-,88,1,,,,
89,-,Kizo & Wac Toja,Nasze Lato,-,89,1,,,,
90,down,Kanye West,Power,86,26,59,,,,
91,-,Kanye West,Love Lockdown,-,16,42,,,,
92,-,Lupe Fiasco,The Show Goes On,-,56,49,,,,
93,-,Eminem,Space Bound,-,59,48,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,46,,,,
95,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,77,,,,
96,-,Tinie Tempah,Pass Out (Instrumental),-,30,17,,,,
97,down,The Black Eyed Peas,Pump It (iTunes Originals Version),95,52,52,,,,
98,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,32,,,,
99,-,50 Cent,Get Up,-,69,26,,,,
100,-,Kanye West,Black Skinhead,-,63,36,,,,
