Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,188,,,,
2,up,The Rubberbandits,Horse Outside,2,1,181,,,,
3,up,Flo Rida,Low (feat. T-Pain),14,1,176,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,166,,,,
5,down,Doja Cat,Paint The Town Red,3,1,5,,,,
6,down,Flo Rida,Whistle,5,1,183,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,190,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,3,172,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,199,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,5,196,,,,
11,down,Sean Kingston,Beautiful Girls,10,6,179,,,,
12,down,Wiz Khalifa,Black and Yellow,11,4,186,,,,
13,down,Wiley,Heatwave (feat Ms D),12,7,197,,,,
14,down,Chipmunk,Oopsy Daisy,13,8,194,,,,
15,up,Public Enemy,Harder Than You Think,15,5,177,,,,
16,-,Zhane,Hey Mr. D.J. - Remix,-,16,1,,,,
17,-,Олег АЙКЬЮ & Chagunava,Саншайн,-,17,1,,,,
18,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,-,18,1,,,,
19,-,Lil Gnar,Sticky Rice (feat. MadeinTYO & Germ),-,19,1,,,,
20,-,Kojaque & Biig Piig,WOOF,-,20,1,,,,
21,-,"Tiffany Haddish, Lil Jon & Fivio Foreign",Till the Club Closes,-,21,1,,,,
22,-,TikSquad,Tonight,-,22,1,,,,
23,-,TikSquad,Tonight,-,23,1,,,,
24,-,Eminem,The Real Slim Shady,-,24,1,,,,
25,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,25,1,,,,
26,-,Cristale,Roadents,-,26,1,,,,
27,-,Knxwledge,Dont Be Afraid,-,27,1,,,,
28,-,Brian Lewis,Picture,-,28,1,,,,
29,-,23,Erwachsen sein (feat. Peter Maffay),-,29,1,,,,
