Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,2,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,25,,,,
3,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,19,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,23,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,34,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),21,6,2,,,,
7,up,Purple Disco Machine & Kungs,Substitution,11,1,3,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,142,87,2020-08-16,73,2020-09-27
9,down,Felix Jaehn & Ray Dalton,Call It Love,7,2,29,,,,
10,down,Creeds,Push Up,9,6,13,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,5,5,6,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,12,9,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,2,34,,,,
14,-,DJ Antoine,Dancing in Tulum (feat. Chanin & Jona) [DJ Antoine & Mad Mark 2k23 Mix],-,14,1,,,,
15,up,Tiësto,Lay Low,71,8,13,,,,
16,down,Duck Sauce,Barbra Streisand,14,9,90,,,,
17,down,Flo Rida,Good Feeling,15,7,92,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),20,12,52,,,,
19,up,Robin Schulz,Sugar (feat. Francesco Yates),22,13,53,,,,
20,-,Scooter & Harris & Ford,Techno Is Back,-,16,1,,,,
21,up,Gala,Freed from Desire,24,3,43,,,,
22,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,61,,,,
23,up,Jax Jones & Calum Scott,Whistle,66,9,7,,,,
24,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,12,2,,,,
25,up,Pascal Letoublon,Friendships,37,3,131,,,,
26,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),6,6,3,,,,
27,-,Remady,Beautiful Life (feat. SNÄRE),-,27,1,,,,
28,-,Zakaria Tahsin,Maverick (feat. Dipanjal Maitra),-,28,1,,,,
29,-,James Sullivan,Mind Games (Extended Mix),-,29,1,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,91,1,79,,,,
31,-,Vicetone & Tony Igy,Astronomia,-,3,74,99,2020-04-05,44,2020-04-12
32,-,Giuseppe Ottaviani,To the Stars (A Dreamstate Anthem),-,32,1,,,,
33,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,13,11,,,,
34,-,Emkay & Denzel,Late To the Parteh,-,34,1,,,,
35,down,"Alok, Sigala & Ellie Goulding",All By Myself,25,6,18,,,,
36,-,Willy William & Edalam,Helicopta Ritual (Shameless Mani Remix),-,36,1,,,,
37,-,Lento Violento & Gigi D'Agostino,L'amour Toujours (Lentanova Instrumental Gigi Dag & Luca Noise Mix),-,37,1,,,,
38,-,Franky Rizardo & Ros T,Do What You Wanna Do (Live It Cool) [feat. T-Connection],-,38,1,,,,
39,-,JAWNS,Menace,-,39,1,,,,
40,-,CAIN,Nagan,-,40,1,,,,
41,-,Phats & Small,Turn Around (Radio Edit),-,41,2,,,,
42,-,Daxson,While We Wait,-,42,1,,,,
43,-,Bounce Inc & SPLT,Let's Go,-,43,1,,,,
44,-,Underworld,and the colour red,-,44,1,,,,
45,-,Project: Washington,Origins,-,45,1,,,,
46,-,John O'Callaghan,Find Yourself (feat. Sarah Howells) [Karney Dark Dub],-,46,1,,,,
47,-,The Polish Ambassador,Underway by First Light,-,47,1,,,,
48,-,Marbs,Beyond the Wall,-,48,1,,,,
49,down,"VIZE, Joris Sava & July",Ghost Town,13,13,2,,,,
50,-,Odd Mob,LEFT TO RIGHT (33 Below Remix),-,50,1,,,,
51,-,Vikter Duplaix,Manhood,-,51,1,,,,
52,-,Analog Hustlers & Brothers of Funk,Kyrie Eleison,-,52,1,,,,
53,-,Dave Leatherman & Bruce Nolan,Yor Luv,-,53,1,,,,
54,-,Southstar,Miss You,-,8,18,,,,
55,-,Sigala,Feels This Good (feat. Stefflon Don),-,55,1,,,,
56,-,Snap!,Rhythm Is a Dancer,-,17,42,,,,
57,-,Phil Dust & Jaron Strom,Head Over Boots,-,27,2,,,,
58,-,Destroyers & Aggresivnes,Wicked Acid,-,58,1,,,,
59,-,Damian Martin,Graphite,-,59,1,,,,
60,-,Sound Of Legend,Some Kind Of Kiss (Extended Mix),-,60,1,,,,
61,-,FORTELLA,Get Up Off The Floor,-,61,1,,,,
62,-,Gary Beck,Say What (Adam Beyer Remix),-,62,1,,,,
63,-,Mizzo,The Joint,-,63,1,,,,
64,-,Stereo MC's,Connected,-,43,4,,,,
65,-,Charlotte de Witte,Kali,-,65,1,,,,
66,-,Crystal Skies & Mazare,Cruel Summer (feat. Bertie Scott),-,66,1,,,,
67,-,Gary Beck,Around You,-,67,1,,,,
68,-,Calvin Harris,Stay With Me,-,5,20,,,,
69,-,Vinai & VAMERO,That Way (feat. Chris Crone),-,69,1,,,,
70,-,Angerfist,And Jesus Wept (FireStarter Remix),-,70,1,,,,
71,-,Loreen,Euphoria (Single Version),-,8,113,,,,
72,-,Jason Speed,New Dawn,-,72,1,,,,
73,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,73,1,,,,
74,-,Ecstatic & D-Charged,Elysium (Extended Mix),-,74,1,,,,
75,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,15,30,,,,
76,-,Moby & Damien Jurado,Almost Home (Sebastien Radio Edit),-,59,2,,,,
77,-,Future Trance United,The Last Flight (We Have Arrived),-,77,1,,,,
78,-,"Vega & Romero, Louie Vega & Harry Romero",El Ritmo,-,78,1,,,,
79,-,"IMANU, Louis Futon & Cherry Lena",Can't Find The Words (X&G Remix),-,79,1,,,,
80,-,Daxson,Who We Are,-,80,1,,,,
81,-,J.JKR & Nandito,Tirame (feat. Primavera),-,81,1,,,,
82,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],27,22,35,,,,
83,-,IMANU & Lia,Temper (Former Remix),-,83,1,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),28,15,40,,,,
85,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,10,53,,,,
86,-,Dani Corbalan,Liar (Extended Mix),-,86,1,,,,
87,-,Paula Abdul,Opposites Attract,-,87,1,,,,
88,-,Romain Garcia & Douran,Kili (Mixed),-,88,1,,,,
89,-,Nox Vahn,When I'm With You (Mixed),-,89,1,,,,
90,-,IMANU,Shoyu (feat. DROELOE) [Deadcrow Remix],-,90,1,,,,
91,-,Cloode,Crusade,-,91,1,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,23,,,,
93,-,Kajax,Jericho (Remix),-,93,1,,,,
94,-,IMANU,Empress (Zeds Dead Remix),-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,22,,,,
96,-,widerberg & Ian Urbina,Biologically Unique,-,96,1,,,,
97,-,Tungevaag & Orange INC,All For One,-,97,1,,,,
98,-,Hard Driver,Rise of the Tribe,-,98,1,,,,
99,-,"Butschi, Felix Jaehn & Fairy Mary",Atme Ein (Atme Rauch Aus),-,99,1,,,,
100,-,Everything But the Girl,Walking Wounded (Omni Trio Remix),-,100,1,,,,
