Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,12,95,2020-03-08,54,2020-04-05
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,21,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,1,21,57,2019-10-06,13,2019-11-10
5,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,4,10,75,2020-01-26,65,2020-02-02
6,up,Ray Dalton,In My Bones,7,6,6,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,21,87,2019-10-20,28,2019-12-08
8,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),14,8,20,,,,
9,up,surf mesa,Ily,28,1,5,63,2020-04-19,18,2020-07-12
10,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,1,81,2020-03-29,40,2020-04-05
11,up,Bakermat,Baianá,12,10,12,,,,
12,down,Alan Walker & Ava Max,"Alone, Pt. II",6,6,14,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,2,21,55,2019-10-27,43,2019-11-03
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,6,21,,,,
15,up,ドンディアブロ,Bad (feat. Zak Abel),34,15,2,,,,
16,down,Alan Walker,Faded,15,9,21,,,,
17,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,17,1,,,,
18,-,LIZOT,Weekend,-,8,1,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,23,4,21,,,,
20,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,20,1,,,,
21,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),16,1,9,,,,
22,-,Akiro,Feel Again (feat. Mullally),-,22,1,,,,
23,down,Corona,The Rhythm Of The Night,13,13,10,,,,
24,up,"Calvin Harris, Sam Smith",Promises,31,11,17,,,,
25,down,アヴィーチー,Wake Me Up,18,7,20,,,,
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,5,21,,,,
27,up,Pascal Letoublon,Friendships,45,3,5,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,24,5,,,,
29,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,16,,,,
30,-,Robin Schulz,OK (feat. James Blunt),-,30,4,,,,
31,-,J Balvin & Willy William,Mi Gente,-,21,5,,,,
32,-,Robin Schulz,All This Love (feat. Harlœ),-,9,16,,,,
33,up,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],42,14,18,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,2,21,40,2019-10-06,40,2019-10-06
35,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,35,1,,,,
36,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,24,2,,,,
37,-,Klischée,Bella Ciao,-,37,2,,,,
38,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,16,,,,
39,-,Stromae,Alors on danse (Dubdogz Remix),-,23,11,,,,
40,-,アヴィーチー,Hey Brother,-,7,18,,,,
41,-,Loreen,Euphoria (Single Version),-,8,14,,,,
42,up,Robin Schulz,Speechless (feat. Erika Sirola),84,16,15,,,,
43,-,Alle Farben & ILIRA,Fading,-,15,14,,,,
44,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),87,27,7,,,,
45,down,Session Victim,Never Forget,36,36,2,,,,
46,-,Coone & Brennan Heart,Fine Day,-,46,1,,,,
47,-,Terry Lex,One More Time,-,16,1,,,,
48,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,11,,,,
49,-,Ronny Rox,Can't Get You Out of My Head,-,20,1,,,,
50,-,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) [Radio Edit],-,26,1,,,,
51,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,8,,,,
52,-,Gigi D'Agostino,L'amour Toujours,-,26,5,,,,
53,-,Calvin Harris,My Way,-,41,1,,,,
54,-,fake2real,Dance Monkey (Class Workout Remix BPM 120),-,54,1,,,,
55,-,Marshmello,Alone,-,30,7,,,,
56,down,Fisher,Freaks,39,39,2,,,,
57,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,20,82,2019-10-20,82,2019-10-20
58,-,Funk Soul Brother,Circles (Power Yoga Workout Remix BPM 128),-,58,1,,,,
59,-,Noorlind,Landslide,-,59,1,,,,
60,-,Dole & Kom,Lost,-,60,1,,,,
61,-,David Guetta & Sia,Flames,-,13,16,,,,
62,-,Caribou,You and I,-,43,5,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,32,13,13,,,,
