Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,19,,,,
2,up,Robin Schulz & Wes,Alane,2,1,12,93,2020-08-16,93,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,7,99,2020-07-26,16,2020-09-20
4,down,twocolors,Lovefool,3,2,12,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,8,87,2020-08-16,73,2020-09-27
6,down,VIZE & Tom Gregory,Never Let Me Down,5,2,19,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,12,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,17,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,38,94,2020-03-01,8,2020-08-16
10,up,Robin Schulz,In Your Eyes (feat. Alida),12,1,35,95,2020-03-08,54,2020-04-05
11,up,Vicetone & Tony Igy,Astronomia,16,3,23,99,2020-04-05,44,2020-04-12
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),32,12,2,,,,
13,down,surf mesa,Ily,9,1,28,63,2020-04-19,18,2020-07-12
14,up,Ray Dalton,In My Bones,15,6,29,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),13,2,44,97,2020-01-12,7,2020-05-10
16,up,SAINt JHN,Roses (Imanbek Remix),25,5,23,,,,
17,down,Regard,Ride It,14,1,44,57,2019-10-06,13,2019-11-10
18,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),85,2,41,55,2019-10-27,43,2019-11-03
19,-,Sigala & James Arthur,Lasting Lover,-,6,1,,,,
20,up,Ray Dalton,Good Times Hard Times,20,9,7,,,,
21,up,LA Vision & Gigi D'Agostino,Hollywood,24,8,15,,,,
22,down,Kygo & OneRepublic,Lose Somebody,18,4,17,86,2020-06-07,80,2020-07-05
23,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,23,1,,,,
24,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),29,10,9,,,,
25,up,Alan Walker,Faded,60,9,43,,,,
26,-,Zero,What's Up (feat. Tamara Pérez) [Radio Cut],-,26,1,,,,
27,-,Dr. Peacock,Tri Martolod,-,27,1,,,,
28,up,Regard & Raye,Secrets,37,11,19,84,2020-06-14,62,2020-06-28
29,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],23,9,6,,,,
30,-,アヴィーチー,Wake Me Up,-,7,35,,,,
31,-,Pascal Letoublon,Friendships,-,3,23,,,,
32,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,34,40,2019-10-06,40,2019-10-06
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,7,27,,,,
34,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),47,6,8,,,,
35,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),27,15,3,,,,
36,-,Faithless,Insomnia (Monster Mix),-,3,8,,,,
37,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,37,1,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,40,7,28,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,22,,,,
40,-,INNA,Not My Baby (Tha Groove Junkeez Remix),-,40,1,,,,
41,down,J Balvin & Willy William,Mi Gente,21,21,15,,,,
42,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,42,1,,,,
43,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],75,23,18,,,,
44,-,Cascada,Everytime We Touch (Radio Edit),-,16,1,,,,
45,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,42,,,,
46,-,R3HAB & Timmy Trumpet,911,-,46,1,,,,
47,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,13,,,,
48,-,Armin van Buuren,Blah Blah Blah,-,10,31,,,,
49,-,Just a Man,I'm Sorry 2016 (feat. Chester Page) [Radio Edit],-,49,1,,,,
50,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,16,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,6,39,,,,
52,-,Brodinski & Modulaw,Zrs,-,52,1,,,,
53,-,Keci,Lynx (Extended Mix),-,53,1,,,,
54,-,LUM!X & Gabry Ponte,Monster,-,4,26,,,,
55,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,39,2,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,42,87,2019-10-20,28,2019-12-08
57,down,"VIZE, Joker Bra & Leony",Paradise,19,19,3,,,,
58,-,Nathan Dawe,Lighter (feat. KSI),-,19,5,,,,
59,-,Stubete Gäng,Petra Sturzenegger (Benjamin Bierchen Remix),-,37,6,,,,
60,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Big Kid Big Room Mix],-,60,1,,,,
61,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,13,,,,
62,-,VIZE & Leony,Paradise,-,62,1,,,,
63,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,24,6,,,,
64,-,CamelPhat & Jem Cooke,Rabbit Hole,-,31,5,,,,
65,-,C-BooL,Would You Feel (Ziggy X Remix Edit),-,65,1,,,,
66,down,Dynoro & Fumaratto,Me Provocas,54,24,9,,,,
67,-,Jensen Interceptor,Collect Those Ends,-,67,1,,,,
68,-,We Are Gold & Tomi Saario,Coconut Water,-,45,1,,,,
69,-,Tiësto,Kaleidoscope (feat. Jónsi),-,69,1,,,,
70,up,Phil The Beat,Heart to Heart,77,52,4,,,,
71,-,KELTEK,Awaken,-,71,1,,,,
72,down,Alan Walker,Alone,57,9,25,,,,
73,-,Dario G,Sunchyme (Radio Edit),-,73,1,,,,
74,-,Robert Miles,Full Moon (Tony Ecosta Remix),-,74,1,,,,
75,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],41,12,4,,,,
76,-,Julien Scalzo & Ron Carroll,It's You (Radio Edit),-,76,1,,,,
77,-,The Salsoul Orchestra,You're Just the Right Size (Dr Packer Rework),-,77,1,,,,
78,-,Gjiko & Melinda Ademi,X5,-,78,1,,,,
79,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,20,4,,,,
80,-,Vegas & Cosmonet,Kontrol (Zahar Remix),-,80,1,,,,
81,-,NEIKED,Sexual (feat. Dyo) [Oliver Nelson Remix / Radio Edit],-,81,1,,,,
82,-,Throttle,Hit the Road Jack (Cazztek Extended Remix),-,82,1,,,,
83,-,Netsky & Montell2099,Mixed Emotions,-,83,1,,,,
84,down,Oliver Heldens,Break This Habit (feat. Kiko Bun),42,42,2,,,,
85,-,The Booty Jocks,Let the Music Play (Club Mix),-,85,1,,,,
86,-,Vandal,The City,-,86,1,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,39,3,,,,
88,-,DJ Deeon,Da Dik Suk,-,88,1,,,,
89,-,Martin Solveig,All Stars (feat. ALMA),-,89,1,,,,
90,-,Flight Facilities,With You (feat. Grovesnor) [David August Remix],-,90,1,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,22,4,43,,,,
92,-,T.R.A.C.,Bad Bonus (feat. L-Side) [Paul T & Edward Oberon Remix],-,92,1,,,,
93,-,Jackson Wang & Galantis,Pretty Please,-,93,1,,,,
94,-,TEK-95,Bust It Open,-,94,1,,,,
95,down,YOUNOTUS & Amber Van Day,Papa,35,35,3,,,,
96,-,Marshmello,Alone,-,30,11,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,1,,,,
98,-,Acuna & L-Side,Rave Tune,-,98,1,,,,
99,-,Stromae,Alors on danse (Dubdogz Remix),-,23,19,,,,
100,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,100,1,,,,
