Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,46,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,1,87,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,94,,,,
5,up,George Benson,Give Me the Night,5,2,94,,,,
6,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,4,3,,,,
7,up,Nina Simone,Feeling Good,7,2,94,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,3,91,,,,
9,up,Kiefer,i remember this picture,9,9,4,,,,
10,up,Ray Charles,Hit the Road Jack,15,6,87,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,94,,,,
12,up,Pasquale Grasso,In a Sentimental Mood,17,9,3,,,,
13,-,Freddie Hubbard,Arietis,-,13,9,,,,
14,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",18,9,82,,,,
15,-,John Carroll Kirby,Weep,-,15,1,,,,
16,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,9,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),30,3,80,,,,
18,down,Nina Simone,I Put a Spell On You,10,3,90,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,3,92,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,11,2,94,,,,
21,down,George Benson,Breezin',14,4,93,,,,
22,up,Art Blakey & The Jazz Messengers,Quick Trick,50,22,5,,,,
23,-,Lady Blackbird,It'll Never Happen Again,-,16,1,,,,
24,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",31,21,2,,,,
25,-,Neil Cowley Trio,Grace,-,14,1,,,,
26,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,12,,,,
27,-,Hank Mobley,The Good Life,-,17,9,,,,
28,-,Chet Baker,Old Devil Moon,-,28,1,,,,
29,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),98,22,2,,,,
30,-,Alvin Queen Trio,Have You Met Miss Jones?,-,30,1,,,,
31,up,Grant Green,Idle Moments,58,10,9,,,,
32,-,Us3,Cantaloop (Flip Fantasia),-,19,40,,,,
33,down,Freddie Hubbard,Weaver of Dreams,27,16,9,,,,
34,up,Miles Davis,So What,56,9,73,,,,
35,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,35,1,,,,
36,down,Dezine,Hanuabada Kekeni (feat. J-Liko),13,1,64,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,61,,,,
38,-,Miles Davis,Blue In Green,-,13,46,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,47,,,,
40,down,Nina Simone,My Baby Just Cares for Me,24,3,90,,,,
41,-,Miles Davis,'Round Midnight,-,37,3,,,,
42,down,Trio X of Sweden,Allt under himmelens fäste,28,28,4,,,,
43,-,Miles Davis,All Blues,-,18,61,,,,
44,-,BADBADNOTGOOD,Signal From the Noise,-,10,4,,,,
45,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),77,23,28,,,,
46,-,Diana Krall,The Look Of Love,-,17,47,,,,
47,down,John Pizzarelli,From This Place,35,13,16,,,,
48,down,Julian Lage,Emily,29,6,11,,,,
49,-,Koop,Koop Island Blues,-,39,16,,,,
50,down,Emil Brandqvist,Lilac,12,10,3,,,,
51,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,44,9,,,,
52,-,Dave Brubeck,Over the Rainbow,-,37,1,,,,
53,-,Gianni Brezzo & J.Lamotta,Beirut,-,53,3,,,,
54,-,Pit Baumgartner,Scat Cat,-,52,2,,,,
55,-,Joe Pass,Lil' Darlin',-,11,12,,,,
56,-,Lindsey Webster,Fool Me Once,-,34,13,,,,
57,up,Joe Pass,Blues For Alican,89,32,5,,,,
58,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,8,,,,
59,-,Lord Fubu,Never Leave You Lonely,-,8,4,,,,
60,up,George Benson,Love X Love,63,26,27,,,,
61,-,Nina Simone,Compensation,-,61,1,,,,
62,down,小曽根 真,耳を澄ませて…,25,23,9,,,,
63,up,Sibusiso Mash Mashiloane,Uncertainty,90,26,11,,,,
64,-,Nina Simone,Since I Fell for You,-,64,1,,,,
65,-,Frank Sinatra,"Theme From New York, New York",-,50,9,,,,
66,-,Pat Metheny,Better Days Ahead,-,66,1,,,,
67,-,The Vernon Spring,God Is Love,-,35,5,,,,
68,-,Peace Orchestra,"The Man, Pt. 1",-,68,1,,,,
69,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,34,34,13,,,,
70,-,Stella Starlight Trio,Don't Let Me Down,-,67,3,,,,
71,-,Myele Manzanza,London,-,56,4,,,,
