Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,12,1,2,,,,
2,up,Måneskin,RUSH!,2,1,72,,,,
3,down,Carson Coma,IV,1,1,48,,,,
4,up,Rammstein,Zeit,9,1,107,,,,
5,up,Rammstein,RAMMSTEIN,11,1,234,96,2019-11-10,95,2019-11-17
6,up,Carson Coma,"Lesz, ami lesz",6,1,185,,,,
7,down,Carson Coma,Digitális/Analóg,5,1,112,,,,
8,down,Mark Knopfler,One Deep River,3,3,5,,,,
9,up,Pink Floyd,The Wall (Remastered),13,5,146,,,,
10,down,LINKIN PARK,Papercuts,4,4,2,,,,
11,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,3,59,,,,
12,up,Republic,Aranyalbum 1990-2000,18,1,234,,,,
13,up,LINKIN PARK,Meteora (Deluxe Version),21,3,186,,,,
14,up,Rammstein,Mutter,28,4,215,,,,
15,up,Various Artists,"István, a király",15,1,234,,,,
16,down,Metallica,72 Seasons,14,1,61,,,,
17,down,Metallica,Metallica (Remastered),10,9,11,,,,
18,up,LINKIN PARK,Hybrid Theory (Deluxe Version),19,3,95,,,,
19,down,Måneskin,Teatro d'Ira - Vol. I,8,1,153,,,,
20,down,Five Finger Death Punch,AfterLife (Deluxe),16,5,14,,,,
21,down,System Of A Down,Toxicity,20,12,220,,,,
22,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,27,1,181,72,2020-10-25,4,2020-11-08
23,up,Bad Omens,THE DEATH OF PEACE OF MIND,60,3,110,,,,
24,up,Mudfield,Fehér Zászló,29,1,8,,,,
25,up,System Of A Down,Mezmerize,42,21,126,,,,
26,down,Måneskin,Il ballo della vita,22,4,148,,,,
27,down,Guns N' Roses,Appetite for Destruction,26,3,176,,,,
28,down,Sleep Token,Take Me Back To Eden,25,3,62,,,,
29,-,Knocked Loose,You Won't Go Before You're Supposed To,-,29,1,,,,
30,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),31,10,49,,,,
31,-,Accept,Humanoid,-,31,1,,,,
32,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,32,124,,,,
33,up,Bring Me the Horizon,That's the Spirit,36,13,181,,,,
34,up,AC/DC,Back In Black,55,9,234,,,,
35,up,Hobo Blues Band,Vadászat,61,2,10,,,,
36,down,Judas Priest,Invincible Shield (Deluxe Edition),24,2,15,,,,
37,down,Slash,4 (feat. Myles Kennedy and the Conspirators),17,17,3,,,,
38,up,Radiohead,OK Computer,43,37,26,,,,
39,up,The Ghost Inside,Searching for Solace,48,39,2,,,,
40,up,Tankcsapda,Liliput Hollywood,44,1,223,,,,
41,-,KFT,Még mit nem - EP,-,41,1,,,,
42,up,Hooligans,Fekete szivárvány,47,2,17,,,,
43,up,Depeche Mode,Violator (Deluxe),92,23,104,,,,
44,up,Ossian,Angyalok és Emberek,45,3,14,,,,
45,up,Rammstein,"Reise, Reise",98,9,189,,,,
46,up,Dire Straits,Brothers In Arms (Remastered 1996),78,22,111,,,,
47,down,Pink Floyd,Wish You Were Here,38,11,137,,,,
48,up,AWS,Madách,50,2,203,,,,
49,up,My Dying Bride,A Mortal Binding,57,49,2,,,,
50,down,Queen,The Platinum Collection,46,1,232,42,2019-10-06,38,2019-10-20
51,up,Edda Mûvek,Best of Edda '80-'90,63,4,228,,,,
52,up,AWS,Fekete részem,83,3,207,,,,
53,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,1,7,,,,
54,-,Deicide,Banished By Sin,-,54,1,,,,
55,-,AWS,Kint a vízből,-,5,169,,,,
56,-,Tankcsapda,JUBILEUM 25 (Főnix Koncert),-,12,99,,,,
57,down,Metallica,Ride the Lightning (Deluxe / Remastered),37,19,99,,,,
58,down,The Rolling Stones,Hackney Diamonds,54,1,28,,,,
59,up,blink-182,ONE MORE TIME...,72,1,32,,,,
60,-,Eric Clapton,To Save a Child,-,60,1,,,,
61,down,While She Sleeps,Self Hell,41,2,7,,,,
62,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,62,1,98,2020-03-22,86,2020-05-03
63,-,System Of A Down,Hypnotize,-,16,67,,,,
64,down,The Beatles,Abbey Road (2019 Mix),59,16,123,35,2019-10-06,35,2019-10-06
65,down,Slipknot,Slipknot (Deluxe Version),34,26,43,,,,
66,down,Metallica,Hardwired…To Self-Destruct (Deluxe),40,18,163,,,,
67,-,The Idoru,Undertow,-,67,1,,,,
68,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),53,22,114,,,,
69,down,Black Sabbath,Paranoid,62,29,21,89,2019-11-03,89,2019-11-03
70,-,Charlie,Greatest Hits 1991-1999,-,13,165,,,,
71,-,Hooligans,Best of 1996-2011 (Remastered),-,7,168,,,,
72,up,Iron Maiden,Seventh Son of a Seventh Son,80,36,22,,,,
73,down,Rammstein,Rosenrot,71,15,116,,,,
74,down,Korpiklaani,Rankarumpu,70,24,4,,,,
75,-,Alcest,Shelter (Deluxe Edition),-,57,8,,,,
76,down,Imminence,The Black,23,23,3,,,,
77,down,Mudfield,Szörnyeteg,56,4,52,,,,
78,down,Till Lindemann,Zunge,68,1,25,,,,
79,-,AC/DC,POWER UP,-,1,95,16,2020-11-15,3,2020-11-22
80,-,Bring Me the Horizon,Sempiternal,-,32,30,,,,
81,down,Slash,Living the Dream (feat. Myles Kennedy & the Conspirators),66,61,6,,,,
82,-,LINKIN PARK,Meteora 20th Anniversary Edition,-,2,8,,,,
83,-,Nickelback,All the Right Reasons,-,71,3,85,2020-01-12,85,2020-01-12
84,-,Ossian,A Rock Katonái,-,84,1,,,,
85,up,Slash,World On Fire (feat. Myles Kennedy and The Conspirators),88,59,5,,,,
86,down,New Friend Request,Kockázat Nélkül,30,30,2,,,,
87,-,Five Finger Death Punch,Got Your Six (Deluxe),-,15,87,,,,
88,-,U2,Achtung Baby,-,25,4,,,,
89,-,Bon Jovi,Slippery When Wet,-,69,8,,,,
90,-,Dire Straits,Dire Straits ((Remastered)),-,44,27,,,,
91,down,Pink Floyd,The Division Bell,89,4,135,,,,
92,down,Guns N' Roses,Use Your Illusion I (Deluxe Edition),76,11,58,,,,
93,-,Pokolgép,Éjszakai Bevetés,-,57,7,,,,
94,down,Quimby,Kilégzés,91,7,214,,,,
95,down,Slash,Apocalyptic Love (Special Edition),82,72,4,,,,
96,-,Avenged Sevenfold,Hail to the King (Deluxe Version),-,76,6,,,,
97,down,Metallica,Master of Puppets (Deluxe Box Set),74,5,108,,,,
