Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Ava Max,Sweet but Psycho,2,1,0,77,2019-10-06,77,2019-10-06
3,up,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
4,down,Daya,Insomnia,3,2,0,,,,
5,up,Zara Larsson,All the Time,6,5,0,,,,
6,up,Ruben,Lay by Me,11,6,0,,,,
7,up,Kygo & Whitney Houston,Higher Love,12,1,0,22,2019-10-06,20,2019-10-13
8,up,Rat City,Kind of Love (feat. Isak Heim),14,2,0,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,7,5,0,31,2019-10-06,23,2019-11-17
10,up,Astrid S,The First One,10,3,0,,,,
11,down,Harry Styles,Sign of the Times,9,4,0,,,,
12,down,Ed Sheeran,Beautiful People (feat. Khalid),5,3,0,13,2019-10-06,13,2019-10-06
13,up,Mabel,Don't Call Me Up,17,13,0,95,2019-10-13,95,2019-10-13
14,up,Ava Max,Torn,25,8,0,41,2019-10-06,41,2019-10-06
15,up,Jonas Brothers,Sucker,20,6,0,32,2019-10-06,32,2019-10-06
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,12,0,,,,
17,down,OneRepublic,Rescue Me,13,13,0,72,2019-10-06,72,2019-10-06
18,down,Ina Wroldsen,Strongest,15,2,0,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),29,19,0,,,,
20,up,Astrid S,Emotion,43,7,0,,,,
21,up,Alec Benjamin,Let Me Down Slowly,23,3,0,,,,
22,up,Duncan Laurence,Arcade,24,1,0,88,2021-02-28,69,2021-03-14
23,down,Madden,Love You Right,8,8,0,,,,
24,down,Shawn Mendes,There's Nothing Holdin' Me Back,22,14,0,,,,
25,-,Astrid S,Think Before I Talk,-,8,0,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),27,5,0,,,,
27,up,Ina Wroldsen,Mother,30,16,0,,,,
28,up,Madonna,La Isla Bonita,96,28,0,,,,
29,up,ABBA,The Winner Takes It All,88,10,0,,,,
30,up,Keiino,Spirit in the Sky,73,1,0,,,,
31,up,Ariana Grande & Social House,Boyfriend,49,31,0,88,2019-10-06,88,2019-10-06
32,up,Ava Max,So Am I,37,2,0,69,2019-10-06,69,2019-10-06
33,down,Astrid S,Doing to Me,31,17,0,,,,
34,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",21,7,0,64,2019-10-06,63,2019-10-20
35,down,Adele,When We Were Young,33,2,0,,,,
36,down,Shawn Mendes,If I Can't Have You,28,9,0,63,2019-10-06,63,2019-10-06
37,down,Julie Bergan,Crazy Enough,32,23,0,,,,
38,-,Alice Cooper,Poison,-,24,0,,,,
39,up,Ed Sheeran,Perfect,58,10,0,73,2019-10-06,58,2019-10-20
40,down,Alphaville,Forever Young,34,13,0,,,,
41,up,Ruben,Power,77,14,0,,,,
42,up,Elton John,Candle In the Wind (1997 Version),44,12,0,,,,
43,up,Roxette,Fading Like a Flower (Every Time You Leave),99,20,0,,,,
44,down,Kygo & Selena Gomez,It Ain't Me,42,3,0,,,,
45,up,Sigrid,Sucker Punch,75,30,0,,,,
46,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,0,,,,
47,up,Donna Lewis,I Love You Always Forever,66,43,0,,,,
48,up,Alphaville,Big In Japan,84,11,0,,,,
49,up,a-ha,Take On Me,70,22,0,,,,
50,-,Adele,Rolling In the Deep,-,6,0,,,,
51,-,Sigrid,Don't Kill My Vibe,-,21,0,,,,
52,up,5 Seconds of Summer,Youngblood,55,15,0,,,,
53,up,Mr. Mister,Kyrie,60,35,0,,,,
54,up,Ruben,Walls,95,37,0,,,,
55,-,Marion Ravn,Unforgivable Sinner,-,55,0,,,,
56,-,Simon & Garfunkel,The Boxer,-,56,0,,,,
57,-,Wet Wet Wet,Love Is All Around,-,25,0,,,,
58,up,The Monroes,Cheerio,68,49,0,,,,
59,-,ABBA,Super Trouper,-,18,0,,,,
60,up,John Lennon,Imagine,100,55,0,,,,
61,-,Broiler,Good Day,-,22,0,,,,
62,down,Roxette,The Look,26,21,0,100,2019-12-15,100,2019-12-15
63,down,Bee Gees,You Win Again,35,15,0,,,,
64,down,Sia,Cheap Thrills,62,9,0,,,,
65,-,Seinabo Sey,Younger (Kygo Remix),-,62,0,,,,
66,up,The Bangles,Eternal Flame (Single Version),97,40,0,,,,
67,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),54,5,0,,,,
68,down,Ellie Goulding,Sixteen,18,18,0,,,,
69,down,Men At Work,Down Under,56,42,0,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,48,0,,,,
71,-,Panic! At the Disco,High Hopes,-,14,0,,,,
72,down,Adele,Hello,65,35,0,,,,
73,-,Ed Sheeran,Perfect,-,16,0,,,,
74,down,Julia Michaels,Issues,64,14,0,,,,
