Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,3,1,10,,,,
3,down,Michel Teló,Bara Bara,2,2,10,,,,
4,up,Sandu Ciorba,Dalibomba,4,2,10,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,6,2,10,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,10,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,10,,,,
8,up,Maanam,Cykady Na Cykladach (Remastered),11,4,10,,,,
9,down,Demis Roussos,Goodbye My Love Goodbye,8,2,10,,,,
10,down,Goran Bregovic & Kayah,To nie ptak,9,4,10,,,,
11,down,Goran Bregovic & Kayah,Prawy do lewego,10,3,10,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,10,,,,
13,up,Blue Cafe,My Road,14,6,9,,,,
14,up,Lindsey Stirling,We Found Love,15,9,10,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,10,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,10,,,,
17,up,Cirque du Soleil,Alegria,18,4,10,,,,
18,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,33,2,10,,,,
19,up,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,9,,,,
20,up,I Santo California,Tornerò,21,4,10,,,,
21,down,Maanam,Krakowski Spleen,19,10,8,,,,
22,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,17,7,10,,,,
23,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,9,,,,
24,down,Sidney Polak,Chomiczówka,22,15,10,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,44,5,9,,,,
26,down,Mariusz Kalaga,Jedna Z Gwiazd,13,2,10,,,,
27,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,9,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,10,,,,
29,down,Trzy Majtki,Gdzie Ta Keja,26,12,9,,,,
30,down,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,9,,,,
31,down,Yasmin Levy,Una noche más,25,17,10,,,,
32,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,31,14,9,,,,
33,down,Raz Dwa Trzy,W Wielkim Mieście,30,13,9,,,,
34,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),32,15,10,,,,
35,down,Loreena McKennitt,The Mystic's Dream,34,16,8,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,9,10,,,,
37,down,Goran Bregovic & Kayah,This Tabakeria,35,22,10,,,,
38,-,Wardruna,NaudiR,-,38,1,,,,
39,-,Manu Chao,Bongo Bong,-,3,7,,,,
40,up,Shantel,Disko Partizani,40,18,10,,,,
41,-,Winston McAnuff & Fixi,Garden of Love,-,41,1,,,,
42,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,41,19,10,,,,
43,down,Jaromír Nohavica,Minulost,42,21,10,,,,
44,up,Maanam,Raz-Dwa-Raz-Dwa,54,25,6,,,,
45,up,Gusttavo Lima,Balada (Ao Vivo),45,34,10,,,,
46,up,Demis Roussos,My Friend the Wind,47,23,10,,,,
47,up,Sto Lat!,Toasty imieninowe – Sto lat,53,17,9,,,,
48,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",100,17,10,,,,
49,down,Ryszard Rynkowski,Urodziny,46,1,10,,,,
50,-,Loreena McKennitt,Santiago,-,21,7,,,,
51,-,Loreena McKennitt,The Bonny Swans,-,25,7,,,,
52,-,Wardruna,Solringen,-,52,1,,,,
53,-,Zakopower,Tak ma być,-,42,9,,,,
54,-,Rodrigo y Gabriela,Diablo Rojo,-,22,9,,,,
55,-,Loreena McKennitt,Marrakesh Night Market,-,27,7,,,,
56,-,Goran Bregovic & Kayah,Hard to Love,-,36,9,,,,
